"Event ID","Event Name","Started At","Ended At"
"343-762-2147485430-20231105","Winter Race #01","2023-11-05 16:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485439","06 LO206 Master","1073748252","Main","Race","2023-11-05 21:54:00 UTC","2023-11-05 22:11:20 UTC","PROVISIONAL","16","https://racehero.io/events/winter-race-01-2023/results/1073748252"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Mast","1","1","","","","0","16","949.301","15","55.397","48.739","45.507","12.0","0"
"Steve Bates","2","2","18","LO206 Mast","2","2","11.633","","11.633","11.633","16","960.934","4","55.621","48.543","44.956","12.0","0"
"Raul Chacon","3","3","14","LO206 Mast","4","4","1.090","","12.723","12.723","16","962.024","14","55.973","48.238","44.905","12.0","0"
"Ariel Rubio","4","4","44","LO206 Mast","12","12","0.294","","13.017","13.017","16","962.318","12","55.435","48.706","44.892","12.0","0"
"Jim Crum","5","5","74","LO206 Mast","3","3","0.127","","13.144","13.144","16","962.445","15","55.766","48.417","44.886","12.0","0"
"Bill Scheets","6","6","85","LO206 Mast","5","5","0.896","","14.040","14.04","16","963.341","14","55.904","48.297","44.844","12.0","0"
"Allan Rodrigue","7","7","63","LO206 Mast","6","6","0.324","","14.364","14.364","16","963.665","12","56.032","48.187","44.829","12.0","0"
"Richard Cordova","8","8","75","LO206 Mast","7","7","0.605","","14.969","14.969","16","964.27","11","55.69","48.483","44.801","12.0","0"
"Julian Bowers","9","9","4","LO206 Mast","10","10","5.870","","20.839","20.839","16","970.14","8","56.178","48.062","44.53","12.0","0"
"Erik Hames","10","10","20","LO206 Mast","9","9","5.963","","26.802","26.802","16","976.103","15","56.214","48.031","44.258","12.0","0"
"Scott Cebulski","11","11","35","LO206 Mast","11","11","0.531","","27.333","27.333","16","976.634","12","56.338","47.925","44.234","12.0","0"
"Ian Dunbar","12","12","16","LO206 Mast","8","8","5.465","","32.798","32.798","16","982.099","4","56.872","47.475","43.987","12.0","0"
