"Event ID","Event Name","Started At","Ended At"
"343-762-2147485430-20231105","Winter Race #01","2023-11-05 16:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485439","06 LO206 Master","1073748249","Practice","Practice","2023-11-05 16:28:00 UTC","2023-11-05 16:48:25 UTC","PROVISIONAL","6","https://racehero.io/events/winter-race-01-2023/results/1073748249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Mast","10","10","","","","0","5","307.785","4","55.083","49.017","43.862","3.75","0"
"Steve Bates","2","2","18","LO206 Mast","1","1","0.535","","0.535","38.021","6","345.806","3","55.618","48.545","46.847","4.5","0"
"Ariel Rubio","3","3","44","LO206 Mast","8","8","0.235","","0.770","5.41","5","313.195","5","55.853","48.341","43.104","3.75","0"
"Richard Cordova","4","4","75","LO206 Mast","12","12","0.005","","0.775","10.572","5","318.357","4","55.858","48.337","42.405","3.75","0"
"Julian Bowers","5","5","4","LO206 Mast","9","9","0.283","","1.058","7.167","5","314.952","5","56.141","48.093","42.864","3.75","0"
"Jim Crum","6","6","74","LO206 Mast","7","7","0.172","","1.230","11.764","5","319.549","5","56.313","47.946","42.247","3.75","0"
"Bill Scheets","7","7","85","LO206 Mast","2","2","0.206","","1.436","1 Lap","4","238.546","4","56.519","47.772","45.274","3.0","0"
"Erik Hames","8","8","20","LO206 Mast","4","4","0.479","","1.915","0.798","5","308.583","5","56.998","47.37","43.748","3.75","0"
"Raul Chacon","9","9","7","LO206 Mast","11","11","0.327","","2.242","11.65","5","319.435","5","57.325","47.1","42.262","3.75","0"
"Scott Cebulski","10","10","35","LO206 Mast","5","5","0.079","","2.321","3.78","5","311.565","5","57.404","47.035","43.33","3.75","0"
"Ian Dunbar","11","11","16","LO206 Mast","3","3","4.619","","6.940","46.768","5","354.553","5","62.023","43.532","38.076","3.75","0"
"Allan Rodrigue","12","12","63","LO206 Mast","6","6","3.939","","10.879","3 Laps","2","164.775","2","65.962","40.933","32.772","1.5","0"
