"Event ID","Event Name","Started At","Ended At"
"343-762-2147485430-20231105","Winter Race #01","2023-11-05 16:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485435","04 LO206 JR2","1073748235","Heat","Race","2023-11-05 19:04:00 UTC","2023-11-05 19:16:19 UTC","PROVISIONAL","12","https://racehero.io/events/winter-race-01-2023/results/1073748235"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle Drysdale","1","1","120","LO206 JR2","1","1","","","","0","12","660.175","6","53.129","50.82","49.078","9.0","0"
"Summer Joy Haley","2","2","19","LO206 JR2","3","3","0.115","","0.115","0.115","12","660.29","7","53.149","50.801","49.069","9.0","0"
"Gavin Crutcher","3","3","96","LO206 JR2","6","6","1.931","","2.046","2.046","12","662.221","9","52.977","50.966","48.926","9.0","0"
"Xander Malatesta","4","4","420","LO206 JR2","4","4","0.021","","2.067","2.067","12","662.242","9","53.014","50.93","48.925","9.0","0"
"Braylon Underwood","5","5","199","LO206 JR2","2","2","0.213","","2.280","2.28","12","662.455","4","53.064","50.882","48.909","9.0","0"
"Julian Lucas","6","6","54","LO206 JR2","5","5","2.373","","4.653","4.653","12","664.828","5","53.322","50.636","48.734","9.0","0"
"Reese Hussey","7","7","111","LO206 JR2","7","7","1.166","","5.819","5.819","12","665.994","7","53.337","50.622","48.649","9.0","0"
"Sophia Rubio","8","8","99","LO206 JR2","9","9","0.803","","6.622","6.622","12","666.797","7","53.44","50.524","48.591","9.0","0"
"Jacob Longenecker","9","9","3","LO206 JR2","11","11","0.122","","6.744","6.744","12","666.919","12","53.519","50.449","48.582","9.0","0"
"Nik Hinze","10","10","84","LO206 JR2","8","8","6.846","","13.590","13.59","12","673.765","4","53.685","50.293","48.088","9.0","0"
"Teagan Castle","11","11","42","LO206 JR2","12","12","6.818","","20.408","20.408","12","680.583","9","54.5","49.541","47.606","9.0","0"
"Makayla Magee","12","12","15","LO206 JR2","10","10","3.295","","23.703","23.703","12","683.878","6","54.285","49.737","47.377","9.0","0"
"Kalani Anaya","13","13","426X","LO206 JR2","13","13","1 Lap","","1 Lap","1 Lap","11","637.7","6","55.238","48.879","46.574","8.25","0"
"Autumn Fisher","14","14","237","LO206 JR2","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
