"Event ID","Event Name","Started At","Ended At"
"343-762-2147485430-20231105","Winter Race #01","2023-11-05 16:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485437","05 LO206 SR","1073748244","Main","Race","2023-11-05 21:34:00 UTC","2023-11-05 21:50:47 UTC","PROVISIONAL","16","https://racehero.io/events/winter-race-01-2023/results/1073748244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Raphael Krausse","1","1","34","LO206 Sr","1","1","","","","0","16","909.357","8","54.026","49.976","47.506","12.0","0"
"Toby Longenecker","2","2","8","LO206 Sr","2","2","1.618","","1.618","1.618","16","910.975","9","54.016","49.985","47.422","12.0","0"
"Matthew Ruth","3","3","39","LO206 Sr","3","3","0.124","","1.742","1.742","16","911.099","8","53.994","50.006","47.415","12.0","0"
"Simon Hansen","4","4","7","LO206 Sr","4","4","2.595","","4.337","4.337","16","913.694","7","54.331","49.695","47.281","12.0","0"
"Hamza Rasidagic","5","5","72","LO206 Sr","5","5","0.975","","5.312","5.312","16","914.669","6","54.295","49.728","47.23","12.0","0"
"Dominic Endrizzi","6","6","03","LO206 Sr","6","6","2.577","","7.889","7.889","16","917.246","6","54.333","49.694","47.098","12.0","0"
"Noah Jones","7","7","508","LO206 Sr","8","8","2.123","","10.012","10.012","16","919.369","13","54.533","49.511","46.989","12.0","0"
"David Haraldsen","8","8","32","LO206 Sr","7","7","0.492","","10.504","10.504","16","919.861","10","54.606","49.445","46.964","12.0","0"
"Clara Hill","9","9","14","LO206 Sr","9","9","4.571","","15.075","15.075","16","924.432","4","54.824","49.249","46.731","12.0","0"
"Ellie Caskey","10","10","2","LO206 Sr","10","10","24.899","","39.974","39.974","16","949.331","5","56.242","48.007","45.506","12.0","0"
"Jaylee Crum","11","11","23X","LO206 Sr","11","11","1 Lap","","1 Lap","5.957","15","915.314","13","57.463","46.987","44.247","11.25","0"
"Ben Whitson","12","12","95","LO206 Sr","12","12","2.482","","1 Lap","8.439","15","917.796","7","57.403","47.036","44.127","11.25","0"
