"Event ID","Event Name","Started At","Ended At"
"343-762-2147485430-20231105","Winter Race #01","2023-11-05 16:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485434","02 LO206 JR1 Novice","1073748229","Practice","Practice","2023-11-05 16:07:00 UTC","2023-11-05 16:27:43 UTC","PROVISIONAL","6","https://racehero.io/events/winter-race-01-2023/results/1073748229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gage Grant","1","1","15","LO206 JR1","3","3","","","","0","6","346.44","6","54.544","49.501","46.761","4.5","0"
"Conner Lypka","2","2","4","LO206 JR1","1","1","0.089","","0.089","0 Laps","6","343.023","5","54.633","49.421","47.227","4.5","0"
"Tyson Underwood","3","3","9","LO206 JR1","2","2","0.335","","0.424","0 Laps","6","344.955","6","54.968","49.119","46.963","4.5","0"
"Devin Bidegain","4","4","27","LO206 JR1","13","7","0.587","","1.011","1 Lap","5","328.655","5","55.555","48.6","41.077","3.75","0"
"Elijah Jones","5","5","180","LO206 JR1","7","5","0.723","","1.734","1 Lap","5","313.329","4","56.278","47.976","43.086","3.75","0"
"Logan Ebbert","6","6","44","LO206 JR1","9","6","0.167","","1.901","1 Lap","5","321.116","4","56.445","47.834","42.041","3.75","0"
"Aaron Mendez","7","1","45","LO206 JR1 Nov","10","4","0.526","","2.427","0","5","320.381","4","56.971","47.393","42.137","3.75","0"
"Ryan Queen","8","7","711","LO206 JR1","5","4","0.024","","2.451","4 Laps","2","131.212","2","56.995","47.373","41.155","1.5","0"
"Wyatt Kroeger","9","2","888X","LO206 JR1 Nov","4","1","0.076","","2.527","3 Laps","2","131.045","2","57.071","47.309","41.207","1.5","0"
"Malcolm Mancias","10","3","216","LO206 JR1 Nov","12","6","0.585","","3.112","16.462","5","336.843","5","57.656","46.829","40.078","3.75","0"
"John (Jack) Lauchner","11","4","74","LO206 JR1 Nov","11","5","0.248","","3.360","12.828","5","333.209","5","57.904","46.629","40.515","3.75","0"
"Kennedy Sheridan","12","5","39","LO206 JR1 Nov","6","2","0.752","","4.112","0 Laps","5","319.786","4","58.656","46.031","42.216","3.75","0"
"Ella Busby","13","6","49","LO206 JR1 Nov","8","3","14.826","","18.938","4.892","4","325.273","4","73.482","36.744","33.203","3.0","0"
