"Event ID","Event Name","Started At","Ended At"
"343-762-2147485430-20231105","Winter Race #01","2023-11-05 16:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485435","04 LO206 JR2","1073748234","Qualifying","Qualifying","2023-11-05 16:56:00 UTC","2023-11-05 17:01:00 UTC","PROVISIONAL","3","https://racehero.io/events/winter-race-01-2023/results/1073748234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle Drysdale","1","1","120","LO206 JR2","12","12","","","","0","3","220.485","3","53.224","50.729","36.737","2.25","0"
"Braylon Underwood","2","2","199","LO206 JR2","14","14","0.252","","0.252","5.971","3","226.456","3","53.476","50.49","35.769","2.25","0"
"Summer Joy Haley","3","3","19","LO206 JR2","4","4","0.127","","0.379","0 Laps","3","199.616","3","53.603","50.37","40.578","2.25","0"
"Xander Malatesta","4","4","420","LO206 JR2","13","13","0.007","","0.386","1.582","3","222.067","3","53.61","50.364","36.475","2.25","0"
"Julian Lucas","5","5","54","LO206 JR2","1","1","0.180","","0.566","0 Laps","3","192.768","3","53.79","50.195","42.019","2.25","0"
"Gavin Crutcher","6","6","96","LO206 JR2","3","3","0.013","","0.579","0 Laps","3","198.217","3","53.803","50.183","40.864","2.25","0"
"Reese Hussey","7","7","111","LO206 JR2","5","5","0.314","","0.893","0 Laps","3","204.861","3","54.117","49.892","39.539","2.25","0"
"Nik Hinze","8","8","84","LO206 JR2","6","6","0.141","","1.034","0 Laps","3","205.975","2","54.258","49.762","39.325","2.25","0"
"Sophia Rubio","9","9","99","LO206 JR2","11","11","0.060","","1.094","1.808","3","222.293","3","54.318","49.707","36.438","2.25","0"
"Jacob Longenecker","10","10","3","LO206 JR2","10","10","0.209","","1.303","0 Laps","3","217.096","3","54.527","49.517","37.311","2.25","0"
"Makayla Magee","11","11","15","LO206 JR2","7","7","0.302","","1.605","0 Laps","3","211.369","3","54.829","49.244","38.322","2.25","0"
"Teagan Castle","12","12","42","LO206 JR2","2","2","0.057","","1.662","0 Laps","3","199.058","3","54.886","49.193","40.692","2.25","0"
"Autumn Fisher","13","13","237","LO206 JR2","9","9","0.771","","2.433","19.153","3","239.638","2","55.657","48.511","33.801","2.25","0"
"Kalani Anaya","14","14","426X","LO206 JR2","8","8","0.903","","3.336","0 Laps","3","216.924","2","56.56","47.737","37.34","2.25","0"
"Savannah Smith","15","15","36","LO206 JR2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bowen Kuykendall","16","16","415","LO206 JR2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
