"Event ID","Event Name","Started At","Ended At"
"163-1520-2147484574-20190601","RAP Holland 4e NK Zwolle","2019-06-01 08:00:00 UTC","2019-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1080","RAP Holland 4e NK Zwolle","1520","Karba Zwolle","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484575","Junior A","1073745011","Kwalificatie 1","Qualifying","2019-06-01 10:11:00 UTC","2019-06-01 10:20:07 UTC","PROVISIONAL","16","https://racehero.io/events/rap-holland-4e-nk-zwolle/results/1073745011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Land","Plaats"
"Manny van Tilburg","1","1","96","Junior A","1","","","","","0","12","400.993","9","32.476","49.883","48.48","5.4","0","NED","Nederland","Amersfoort"
"Ruben Nijland","2","2","46","Junior A","3","","0.421","","0.421","2:16.982","16","537.975","9","32.897","49.245","48.181","7.2","0","NED","Nederland"
"Luuk de Vries","3","3","24","Junior A","7","","0.681","","1.102","1:47.216","12","508.209","7","33.578","48.246","38.252","5.4","0","NED","Nederland"
"Jaylen Korporaal","4","4","93","Junior A","9","","0.357","","1.459","1:59.12","12","520.113","6","33.935","47.738","37.376","5.4","0","NED","Nederland"
"Thimo Minnen","5","5","22","Junior A","5","","0.119","","1.578","2:09.804","15","530.797","9","34.054","47.572","45.78","6.75","0","NED","Nederland"
"Nino Costantin","6","6","27","Junior A","6","","0.706","","2.284","2:05.332","12","526.325","8","34.76","46.605","36.935","5.4","0","NED","Nederland"
"Senne Botman","7","7","58","Junior A","4","","0.257","","2.541","50.284","12","451.277","8","35.017","46.263","43.078","5.4","0","NED","Nederland"
"Levi Flier","8","8","11","Junior A","10","","0.186","","2.727","1:54.641","11","515.634","8","35.203","46.019","34.559","4.95","0","NED","Nederland"
"Gino Suurland","9","9","66","Junior A","2","","0.394","","3.121","1:51.173","14","512.166","11","35.597","45.509","44.283","6.3","0","NED","Nederland"
"Jay-jay Denhoed","10","10","44","Junior A","8","","0.702","","3.823","2:01.961","12","522.954","5","36.299","44.629","37.173","5.4","0","NED","Nederland"
"Scott de Kwaadsteviet","11","11","99","Junior A","11","","8.868","","12.691","2:09.978","9","530.971","6","45.167","35.867","27.459","4.05","0","NED","Staphorst"
