"Event ID","Event Name","Started At","Ended At"
"163-1520-2147484574-20190601","RAP Holland 4e NK Zwolle","2019-06-01 08:00:00 UTC","2019-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1080","RAP Holland 4e NK Zwolle","1520","Karba Zwolle","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484576","Junior B","1073745017","Kwalificatie 2","Qualifying","2019-06-01 11:36:00 UTC","2019-06-01 11:47:57 UTC","PROVISIONAL","20","https://racehero.io/events/rap-holland-4e-nk-zwolle/results/1073745017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Land","Plaats"
"Teun Tigcheler","1","1","9","Junior B","10","","","","","0","17","649.352","9","31.199","51.925","42.412","7.65","0","NED","Nederland","Oldenzaal"
"Stijn Baron","2","2","3","Junior B","7","","0.240","","0.240","0 Laps","17","590.845","15","31.439","51.528","46.611","7.65","0","NED","Nederland","Slijk-Ewijk"
"Kenji Echobardo","3","3","16","Junior B","11","","0.096","","0.336","32.689","20","682.041","14","31.535","51.371","47.504","9.0","0","NED","Nederland"
"Leon Keppel","4","4","73","Junior B","2","","0.023","","0.359","37.9","19","687.252","19","31.558","51.334","44.787","8.55","0","NED","Nederland","Nunspeet"
"Lars Baron","5","5","13","Junior B","4","","0.087","","0.446","4.125","19","653.477","15","31.645","51.193","47.102","8.55","0","NED","9-5-2008","Nederland","Slijk-Ewijk","0","388339"
"Thije Ligtermoed","6","6","7","Junior B","3","","0.209","","0.655","18.534","19","667.886","13","31.854","50.857","46.086","8.55","0","NED","Nederland"
"Matthew Luisman","7","7","55","Junior B","9","","0.099","","0.754","48.429","17","697.781","5","31.953","50.699","39.468","7.65","0","NED","Nederland"
"Beau van Woerkom","8","8","77","Junior B","5","","0.113","","0.867","2.727","16","652.079","14","32.066","50.521","39.75","7.2","0","NED","Nederland","Puiflijk"
"Randy de Ruiter","9","9","17","Junior B","1","","0.029","","0.896","40.546","18","689.898","11","32.095","50.475","42.267","8.1","0","NED","Nederland"
"Rick Jansen","10","10","56","Junior B","6","","0.672","","1.568","35.352","20","684.704","11","32.767","49.44","47.32","9.0","0"
"Pim van Lokven","11","11","23","Junior B","8","","1.412","","2.980","23.716","18","673.068","16","34.179","47.398","43.324","8.1","0"
