"Event ID","Event Name","Started At","Ended At"
"242-1880-2147483764-20231201","Race to ENDALZ","2023-12-01 17:50:00 UTC","2023-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","1880","Long Straight Forwards","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483766","Friday Practice","1073742212","Practice 1","Practice","2023-12-01 20:38:00 UTC","2023-12-01 21:02:02 UTC","PROVISIONAL","17","https://racehero.io/events/race-to-endalz-2023/results/1073742212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","55","","4","4","","","","0","17","823.717","6","47.304","45.662","44.578","10.2","0"
"","2","2","83","","6","6","0.036","","0.036","0.074","17","823.791","6","47.34","45.627","44.574","10.2","0"
"","3","3","23","","9","9","0.276","","0.312","0.693","17","824.41","10","47.616","45.363","44.541","10.2","0"
"","4","4","27","","3","3","0.111","","0.423","0.558","17","824.275","16","47.727","45.257","44.548","10.2","0"
"","5","5","21","","1","1","0.150","","0.573","2.844","17","826.561","6","47.877","45.116","44.425","10.2","0"
"","6","6","48","","2","2","0.241","","0.814","16.719","17","840.436","3","48.118","44.89","43.692","10.2","0"
"","7","7","33","","7","7","0.122","","0.936","8.361","17","832.078","13","48.24","44.776","44.13","10.2","0"
"","8","8","28","","8","8","0.124","","1.060","8.488","17","832.205","8","48.364","44.661","44.124","10.2","0"
"","9","9","98","","5","5","0.012","","1.072","10.434","17","834.151","10","48.376","44.65","44.021","10.2","0"
"","10","10","36","","10","10","0.055","","1.127","13.166","17","836.883","7","48.431","44.6","43.877","10.2","0"
"","11","11","911","","12","","0.340","","1.467","2 Laps","15","823.189","14","48.771","44.289","39.359","9.0","0"
"","12","12","1","","11","11","0.896","","2.363","11:55.839","17","1539.556","3","49.667","43.49","23.851","10.2","0"
"","13","13","6","","0","","","","","11:39.989","0","1523.706","0","0.0","0.0","0.0","0.0","0"
"","14","14","?????","","0","","","","","11:41.206","0","1524.923","0","0.0","0.0","0.0","0.0","0"
"","15","15","77","","0","","","","","11:41.693","0","1525.41","0","0.0","0.0","0.0","0.0","0"
"","16","16","9","","0","","","","","11:43.19","0","1526.907","0","0.0","0.0","0.0","0.0","0"
"","17","17","02","","0","","","","","11:43.83","0","1527.547","0","0.0","0.0","0.0","0.0","0"
"","18","18","722","","0","","","","","11:49.12","0","1532.837","0","0.0","0.0","0.0","0.0","0"
"","19","19","88","","0","","","","","11:49.225","0","1532.942","0","0.0","0.0","0.0","0.0","0"
"","20","20","46","","0","","","","","11:49.972","0","1533.689","0","0.0","0.0","0.0","0.0","0"
"","21","21","45","","0","","","","","11:51.045","0","1534.762","0","0.0","0.0","0.0","0.0","0"
"","22","22","44","","0","","","","","11:52.215","0","1535.932","0","0.0","0.0","0.0","0.0","0"
"","23","23","24","","0","","","","","11:56.802","0","1540.519","0","0.0","0.0","0.0","0.0","0"
"","24","24","3","","0","","","","","11:59.3","0","1543.017","0","0.0","0.0","0.0","0.0","0"
