"Event ID","Event Name","Started At","Ended At"
"242-1880-2147483764-20231201","Race to ENDALZ","2023-12-01 17:50:00 UTC","2023-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","1880","Long Straight Forwards","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","Raceday","1073742227","Qualifying","Qualifying","2023-12-02 16:00:00 UTC","2023-12-02 16:19:43 UTC","PROVISIONAL","7","https://racehero.io/events/race-to-endalz-2023/results/1073742227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"UNF Osprey Racing","1","1","45","ROOKIE","21","7","","","","0","6","334.504","4","48.123","44.885","38.744","3.5999999999999996","0"
"Quick Finishers","2","1","83","PRO","5","2","0.021","","0.021","0","7","345.372","4","48.144","44.865","43.779","4.2","0"
"ENDALZ Racing","3","2","21","PRO","2","1","0.047","","0.068","0.198","7","345.57","7","48.191","44.822","43.754","4.2","0"
"Voodoo Racing","4","3","48","PRO","7","4","0.011","","0.079","2.189","7","347.561","3","48.202","44.811","43.503","4.2","0"
"Speed Factory Indoor","5","4","007","PRO","6","3","0.019","","0.098","1.022","7","346.394","5","48.221","44.794","43.65","4.2","0"
"Team Pickle","6","1","98","SEMI PRO","14","2","0.071","","0.169","0","6","313.705","6","48.292","44.728","41.313","3.5999999999999996","0"
"Despiche JR","7","2","0","SEMI PRO","22","4","0.048","","0.217","21.768","6","335.473","4","48.34","44.683","38.632","3.5999999999999996","0"
"Wheels of Justice","8","5","02","PRO","13","5","0.003","","0.220","1 Lap","6","313.59","6","48.343","44.681","41.328","3.5999999999999996","0"
"White Oak Racing","9","2","23","ROOKIE","18","6","0.003","","0.223","0 Laps","6","330.05","4","48.346","44.678","39.267","3.5999999999999996","0"
"Autobahn","10","3","888","SEMI PRO","11","1","0.033","","0.256","0 Laps","6","313.291","6","48.379","44.647","41.367","3.5999999999999996","0"
"R.A.G. Racing","11","1","46","Legends","12","2","0.008","","0.264","0","6","316.699","4","48.387","44.64","40.922","3.5999999999999996","0"
"Sesh Motorsports","12","4","28","SEMI PRO","20","3","0.218","","0.482","22.118","6","335.823","3","48.605","44.44","38.592","3.5999999999999996","0"
"Black Diamond Racing","13","6","6","PRO","16","6","0.004","","0.486","1 Lap","6","320.698","4","48.609","44.436","40.412","3.5999999999999996","0"
"Subsonic Racing","14","3","911","ROOKIE","15","4","0.160","","0.646","0 Laps","6","322.063","1","48.769","44.29","40.241","3.5999999999999996","0"
"Hooligans","15","1","11","MASTERS","19","2","0.046","","0.692","0","6","339.059","3","48.815","44.249","38.223","3.5999999999999996","0"
"Braking Bad Racing","16","4","88","ROOKIE","9","3","0.066","","0.758","0 Laps","6","306.944","1","48.881","44.189","42.223","3.5999999999999996","0"
"Rat Finks","17","2","36","Legends","3","1","0.053","","0.811","31.796","7","348.495","5","48.934","44.141","43.387","4.2","0"
"Da Young Guns","18","5","1","ROOKIE","4","2","0.001","","0.812","0 Laps","6","302.108","4","48.935","44.14","42.899","3.5999999999999996","0"
"The Lad Conglomerate","19","5","77","SEMI PRO","23","","0.036","","0.848","20.378","5","334.083","2","48.971","44.108","32.327","3.0","0"
"Wheel to Wheel","20","1","55","SOLO","8","1","0.019","","0.867","0","6","307.602","6","48.99","44.091","42.132","3.5999999999999996","0"
"Last Minute Racing","21","6","27","ROOKIE","1","1","0.150","","1.017","0 Laps","6","301.788","4","49.14","43.956","42.944","3.5999999999999996","0"
"Free Agents","22","7","722","ROOKIE","17","5","0.376","","1.393","5.486","6","339.99","4","49.516","43.622","38.119","3.5999999999999996","0"
"Outracing Laziness","23","2","3","MASTERS","10","1","0.054","","1.447","0 Laps","6","316.803","6","49.57","43.575","40.909","3.5999999999999996","0"
