"Event ID","Event Name","Started At","Ended At"
"242-1880-2147483764-20231201","Race to ENDALZ","2023-12-01 17:50:00 UTC","2023-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","1880","Long Straight Forwards","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","Raceday","1073742223","Team Practice","Practice","2023-12-02 15:15:00 UTC","2023-12-02 16:19:35 UTC","PROVISIONAL","43","https://racehero.io/events/race-to-endalz-2023/results/1073742223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"UNF Osprey Racing","1","1","45","ROOKIE","4","3","","","","0","36","2402.558","35","48.15","44.86","32.366","21.599999999999998","0"
"Voodoo Racing","2","1","48","PRO","9","1","0.264","","0.264","0","42","2367.273","38","48.414","44.615","38.323","25.2","0"
"White Oak Racing","3","2","23","ROOKIE","18","7","0.032","","0.296","3 Laps","33","2397.798","31","48.446","44.586","29.727","19.8","0"
"Quick Finishers","4","2","83","PRO","19","4","0.003","","0.299","2 Laps","40","2365.627","35","48.449","44.583","36.523","24.0","0"
"Wheels of Justice","5","3","02","PRO","21","","0.003","","0.302","13.647","39","2380.92","38","48.452","44.58","35.381","23.4","0"
"R.A.G. Racing","6","1","46","Legends","5","1","","","0.302","0","40","2378.297","34","48.452","44.58","36.329","24.0","0"
"Team Pickle","7","1","98","SEMI PRO","11","3","0.102","","0.404","0","41","2381.07","41","48.554","44.487","37.193","24.599999999999998","0"
"Despiche JR","8","2","0","SEMI PRO","14","4","0.056","","0.460","21.131","41","2402.201","35","48.61","44.435","36.866","24.599999999999998","0"
"Subsonic Racing","9","3","911","ROOKIE","16","6","0.019","","0.479","-4 Laps","40","2382.36","38","48.629","44.418","36.267","24.0","0"
"Autobahn","10","3","888","SEMI PRO","3","1","0.041","","0.520","5 Laps","36","2379.757","30","48.67","44.381","32.676","21.599999999999998","0"
"Black Diamond Racing","11","4","6","PRO","22","","0.024","","0.544","19.637","34","2386.91","28","48.694","44.359","30.768","20.4","0"
"Braking Bad Racing","12","4","88","ROOKIE","1","1","0.070","","0.614","-4 Laps","40","2371.109","35","48.764","44.295","36.439","24.0","0"
"Speed Factory Indoor","13","5","007","PRO","15","2","0.100","","0.714","4 Laps","38","2366.006","38","48.864","44.204","34.691","22.8","0"
"The Lad Conglomerate","14","4","77","SEMI PRO","20","","0.027","","0.741","10 Laps","31","2282.071","31","48.891","44.18","29.342","18.599999999999998","0"
"ENDALZ Racing","15","6","21","PRO","17","3","0.174","","0.915","3 Laps","39","2362.574","37","49.065","44.023","35.656","23.4","0"
"Wheel to Wheel","16","1","55","SOLO","13","1","0.035","","0.950","0","38","2368.616","34","49.1","43.992","34.653","22.8","0"
"Da Young Guns","17","5","1","ROOKIE","12","5","0.133","","1.083","-6 Laps","42","2364.457","40","49.233","43.873","38.368","25.2","0"
"","18","1","9","","24","","0.071","","1.154","0","3","2315.82","3","49.304","43.81","2.798","1.7999999999999998","0"
"Rat Finks","19","2","36","Legends","10","2","0.054","","1.208","-1 Laps","41","2362.907","41","49.358","43.762","37.479","24.599999999999998","0"
"Sesh Motorsports","20","5","28","SEMI PRO","8","2","0.018","","1.226","19.86","43","2400.93","43","49.376","43.746","38.685","25.8","0"
"Free Agents","21","6","722","ROOKIE","2","2","0.284","","1.510","-1 Laps","37","2390.582","37","49.66","43.496","33.431","22.2","0"
"Last Minute Racing","22","7","27","ROOKIE","6","4","0.038","","1.548","-4 Laps","40","2361.063","35","49.698","43.463","36.594","24.0","0"
"Hooligans","23","1","11","MASTERS","23","","0.027","","1.575","0","18","2399.697","18","49.725","43.439","16.202","10.799999999999999","0"
"Outracing Laziness","24","2","3","MASTERS","7","1","0.229","","1.804","-21 Laps","39","2373.145","38","49.954","43.24","35.497","23.4","0"
