"Event ID","Event Name","Started At","Ended At"
"394-2147483710-20170819","KEJURNAS MOTORPRIX REG.I - PUT.6 SUMUT","2017-08-19 06:05:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"527","SIRKUIT MULTI FUNGSI PANCING IMI SUMUT","744","SIRKUIT MULTI FUNGSI PANCING IMI SUMUT","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","MP-04 BEBEK 125 CC 4 TAK TU MIX - PEMULA - A","1073741994","QUALIFYING","Qualifying","2017-08-19 07:35:00 UTC","2017-08-19 07:46:10 UTC","FINAL","12","https://racehero.io/events/kejurnas-motorprix-reg-i-put-6-sumut/results/1073741994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"AGUS SETIAWAN","1","1","25","MP-04","8","8","","","","0","11","646.788","11","47.283","83.751","67.348","12.100000000000001","0","ACEH","ABHLM BTKS FDR NHK CLD","YAMAHA"
"TOFANY WIJAYA","2","2","19","MP-04","5","5","","","0.466","12.423","11","659.211","7","47.749","82.934","66.079","12.100000000000001","0","SUMATERA BARAT","HONDA MENARA AGUNG BETHAR CLD NHK IRC FSCM RT","HONDA"
"DAFFA KRISNA PUTRA","3","3","105","MP-04","10","10","","","0.585","6 Laps","5","334.806","4","47.868","82.728","59.139","5.5","0","YOGYAKARTA","WIRATACO RCB UMA RACING PROLINER FDR NHK HDS RT","YAMAHA"
"DANIAL GCL","4","4","145","MP-04","12","","","","0.657","2 Laps","9","601.034","9","47.94","82.603","59.298","9.9","0","SUMATERA BARAT","YMH YAMALUBE CANASTA RBRT NHK IRC ARACER SSS ARYA 117 PUSAKA RACING","YAMAHA"
"IRFAN RIYADOH","5","5","100","MP-04","1","1","","","0.752","0 Laps","11","605.736","5","48.035","82.44","71.913","12.100000000000001","0","JAWA TENGAH","SUHANDI PADANG 88 SARI MURNI NHK","YAMAHA"
"AFIF MAWAZIER","6","6","141A","MP-04","6","6","","","1.003","-1 Laps","12","643.159","5","48.286","82.011","73.885","13.200000000000001","0","ACEH","SRT PJM LANGKAT","HONDA"
"DERI SATIO SUNARSO","7","7","60","MP-04","2","2","","","1.453","2 Laps","9","610.58","8","48.736","81.254","58.371","9.9","0","SUMATERA UTARA","HONDA DELI INDAKO NISSIN BRT FDR NHK MOTY'S HOLLY 56","HONDA"
"DICKY RINALDI","8","8","70","MP-04","4","4","","","1.819","5 Laps","6","348.948","5","49.102","80.648","68.09","6.6000000000000005","0","ACEH","HONDA CAPELLA FIF ASTRA KYT FDR RACING TEAM","HONDA"
"M. QOSY","9","9","68","MP-04","3","3","","","1.956","2 Laps","9","612.777","6","49.239","80.424","58.161","9.9","0","ACEH","SEA DRAGON KOIZUMI RAHA LAND RACING TEAM","HONDA"
"T. IQBAL HAJJAI RIANDA","10","10","6","MP-04","7","7","","","2.199","3 Laps","8","474.84","2","49.482","80.029","66.717","8.8","0","ACEH","RJRT KILANG BATA DO'A NEK CHIK","YAMAHA"
"M. REZEKI","11","11","64","MP-04","9","9","","","3.862","5 Laps","6","390.734","4","51.145","77.427","60.809","6.6000000000000005","0","SUMATERA UTARA","ATALA SPEED","HONDA"
"M.FIKAR","12","1","157","","11","1","","","4.531","0","10","620.721","3","51.814","76.427","63.797","11.0","0","ACEH","A2N EDDY GRT","YAMAHA"
