"Event ID","Event Name","Started At","Ended At"
"394-2147483710-20170819","KEJURNAS MOTORPRIX REG.I - PUT.6 SUMUT","2017-08-19 06:05:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"527","SIRKUIT MULTI FUNGSI PANCING IMI SUMUT","744","SIRKUIT MULTI FUNGSI PANCING IMI SUMUT","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","SP-07 VESPA 200 CC STANDART TUNE UP","1073742023","FINAL","Race","2017-08-20 09:35:00 UTC","2017-08-20 09:46:03 UTC","FINAL","10","https://racehero.io/events/kejurnas-motorprix-reg-i-put-6-sumut/results/1073742023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"FERY AGUSTIAWAN","1","1","378","SP-07","2","2","","","","0","10","585.495","2","56.789","69.732","67.635","11.0","0","ACEH","AGUS G A2 RACING TEAM","VESPA"
"LEMAN","2","2","46","SP-07","1","1","","","12.800","12.8","10","598.295","3","58.254","67.978","66.188","11.0","0","SUMATERA UTARA","BONGKAR SERVIZIO 88","VESPA"
"M. ZULFANI","3","3","295","SP-07","4","4","","","14.337","14.337","10","599.832","6","58.791","67.357","66.018","11.0","0","ACEH","AGUS G RACING TEAM","VESPA"
"M. SIDIK","4","4","194","SP-07","6","6","","","17.521","17.521","10","603.016","3","58.729","67.428","65.67","11.0","0","SUMATERA UTARA","PETISAH SCOOTER RACING TEAM","VESPA"
"NARDI","5","5","9","SP-07","13","13","","","21.420","21.42","10","606.915","8","58.37","67.843","65.248","11.0","0","SUMATERA UTARA","TERAS 182","VESPA"
"ANGGI AMANDA","6","6","28","SP-07","12","12","","","30.231","30.231","10","615.726","6","60.17","65.814","64.314","11.0","0","SUMATERA UTARA","VESPAZA SEMANGAT BARU SUMUT","VESPA"
"EMPOK EWEL","7","7","29","SP-07","19","19","","","30.706","30.706","10","616.201","6","58.982","67.139","64.265","11.0","0","SUMATERA UTARA","SEMANGAT BARU SUMUT VESPAZA","VESPA"
"EKO WAHYUDI","8","8","42","SP-07","10","10","","","30.993","30.993","10","616.488","10","59.931","66.076","64.235","11.0","0","SUMATERA UTARA","PETISAH SCOOTER RACING TEAM","VESPA"
"SONNY DK","9","9","71","SP-07","3","3","","","39.071","39.071","10","624.566","5","59.323","66.753","63.404","11.0","0","SUMATERA UTARA","GASPOLLL BONGKAR SERVIZIO","VESPA"
"IQBAL","10","10","182","SP-07","14","14","","","39.149","39.149","10","624.644","8","60.304","65.667","63.396","11.0","0","SUMATERA UTARA","TERAS 182","VESPA"
"FAHMI","11","11","122","SP-07","8","8","","","45.728","45.728","10","631.223","4","59.711","66.319","62.735","11.0","0","SUMATERA UTARA","KEONG ASPAL STANDARD TEAM","VESPA"
"ARI BALENG","12","12","21","SP-07","11","11","","","1:02.384","1:02.384","10","647.879","3","61.336","64.562","61.123","11.0","0","SUMATERA UTARA","BONARO RACING TEAM","VESPA"
"BOB TORO","13","13","165","SP-07","18","18","","","1 Lap","0.576","9","586.071","5","60.724","65.213","60.812","9.9","0","SUMATERA UTARA","SRAM","VESPA"
"SUKMA CHOW","14","14","61","SP-07","17","17","","","1 Lap","11.533","9","597.028","2","64.618","61.283","59.696","9.9","0","SUMATERA UTARA","SRAM","VESPA"
"BUDENG","15","15","15","SP-07","16","16","","","2 Laps","26.654","8","612.149","3","70.411","56.241","51.752","8.8","0","SUMATERA UTARA","ADEX SERVIS","VESPA"
"MUSTAFA KAMAL","16","16","212","SP-07","5","5","","","DNF","2 Laps","8","489.126","2","59.408","66.658","64.769","8.8","0","ACEH","AGUS G A2 RACING TEAM","VESPA"
"AHMAD RISKI","17","17","152","SP-07","7","7","","","DNF","4 Laps","6","384.577","2","60.198","65.783","61.782","6.6000000000000005","0","SUMATERA UTARA","BONARO RACING TEAM","VESPA"
"SADDAM SURBAKTI","18","18","44","SP-07","9","9","","","DNF","4 Laps","6","467.16","2","61.396","64.499","50.861","6.6000000000000005","0","SUMATERA UTARA","NO DATA","VESPA"
"IQBAL WG","19","19","177","SP-07","15","15","","","DNF","7 Laps","3","218.367","2","64.518","61.378","54.404","3.3000000000000003","0","SUMATERA UTARA","ABC SERVICE / MIS","VESPA"
