"Event ID","Event Name","Started At","Ended At"
"394-2147483710-20170819","KEJURNAS MOTORPRIX REG.I - PUT.6 SUMUT","2017-08-19 06:05:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"527","SIRKUIT MULTI FUNGSI PANCING IMI SUMUT","744","SIRKUIT MULTI FUNGSI PANCING IMI SUMUT","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","MP-01 BEBEK150 CC 4 TAK TU INJEKSI SEEDED","1073741996","QUALIFYING","Qualifying","2017-08-19 08:35:00 UTC","2017-08-19 08:46:04 UTC","FINAL","11","https://racehero.io/events/kejurnas-motorprix-reg-i-put-6-sumut/results/1073741996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"AGUNG SEPTIAN ALBA","1","1","124","MP-01","3","3","","","","0","11","619.604","9","46.341","85.453","70.303","12.100000000000001","0","SUMATERA BARAT","YAMAHA YAMALUBE DENAS FDR HR KYT KYB HDS TDR ACCES","YAMAHA"
"ILHAM FAUZAN","2","2","90","MP-01","12","12","","","0.033","0 Laps","11","617.593","5","46.374","85.393","70.532","12.100000000000001","0","SUMATERA BARAT","YMH YAMALUBE CANASTA RBRT NHK IRC ARACER SSS ARYA 117 PUSAKA RACING","YAMAHA"
"ERWIN RIDWANSYAH","3","3","153","MP-01","5","5","","","0.097","3.903","10","623.507","3","46.438","85.275","63.512","11.0","0","SUMATERA SELATAN","YAMAHA BINTANG CENTULA 41RK","YAMAHA"
"ABDUL MALIK","4","4","45","MP-01","17","","","","0.108","1.041","11","620.645","9","46.449","85.255","70.185","12.100000000000001","0","ACEH","HONDA CAPELLA FIF ASTRA KYT FDR RT","HONDA"
"AGUNG FEBRI RAMADHAN","5","5","2","MP-01","13","13","","","0.282","14.356","11","633.96","8","46.623","84.937","68.711","12.100000000000001","0","ACEH","WIRATACO RCB UMA RACING PROLINER FDR NHK HDS RT","YAMAHA"
"FEDRI EFENDI","6","6","98","MP-01","11","11","","","0.283","0 Laps","11","618.303","5","46.624","84.935","70.451","12.100000000000001","0","RIAU","YMH YAMALUBE CANASTA RBRT NHK IRC ARACER SSS ARYA 1771 PUSAKA RACING","YAMAHA"
"M. IRVANSYAH PUTRA LUBIS","7","7","80","MP-01","16","16","","","0.327","3 Laps","8","616.669","7","46.668","84.855","51.373","8.8","0","SUMATERA UTARA","YAMAHA YAMALUBE ALFA SCORPII KYT FDR RCB PROLINER UMA NGK BEST 3","YAMAHA"
"RENGGI LUKMANA","8","8","97","MP-01","9","9","","","0.496","1 Lap","10","616.84","5","46.837","84.549","64.198","11.0","0","SUMATERA BARAT","SUHANDI PADANG 88 SARI MURNI NHK RACING","YAMAHA"
"DIMAS ADITIA","9","9","89","MP-01","2","2","","","0.502","1 Lap","10","616.945","4","46.843","84.538","64.187","11.0","0","RIAU","CV. SAHABAT MUDA RACING TEAM KOTA JAMBI","YAMAHA"
"ZEFRI HADI","10","10","56","MP-01","1","1","","","0.514","0 Laps","11","578.582","10","46.855","84.516","75.288","12.100000000000001","0","SUMATERA UTARA","HONDA DELI INDAKO NISSIN BRT FDR NHK MOTY'S HOLLY 56","HONDA"
"AHMAD ZULKIFLI","11","11","5","MP-01","8","8","","","0.515","0 Laps","11","607.721","5","46.856","84.514","71.678","12.100000000000001","0","RIAU","HONDA MENARA AGUNG DRAGON NHK PROLINER UMA RCB","HONDA"
"DERI IRFANDI","12","12","26","MP-01","6","6","","","0.551","0 Laps","11","610.463","3","46.892","84.449","71.356","12.100000000000001","0","SUMATERA UTARA","HONDA INDAKO KYT FDR FIF RACING TEAM","HONDA"
"HAFID JW","13","13","27","MP-01","4","4","","","0.656","31.659","11","651.263","5","46.997","84.261","66.885","12.100000000000001","0","SUMATERA BARAT","HONDA MENARA AGUNG BETHAR CLD NHK IRC FSCM RT","HONDA"
"IVON NANDA","14","14","18","MP-01","10","10","","","0.727","38.274","7","657.878","3","47.068","84.134","42.135","7.700000000000001","0","SUMATERA BARAT","INDAKO HONDA KITA-KITA NHK IRC PROLINER UMA RCB SSS","HONDA"
"BECKY NR","15","15","128","MP-01","14","14","","","1.129","1 Lap","10","611.662","6","47.47","83.421","64.742","11.0","0","LAMPUNG","GGRT CV. SALAM SEJAHTERA HERI AMALINDO IRC KYT MIMAKI CREAMPIE","YAMAHA"
"FIRMAN FARERA","16","16","24","MP-01","7","7","","","1.234","2 Laps","9","608.744","7","47.575","83.237","58.547","9.9","0","SUMATERA UTARA","HONDA INAKO KYT FDR FIF RACING TEAM","HONDA"
"TONY RAHMAWAN","17","17","94","MP-01","18","","","","2.316","7 Laps","4","364.547","2","48.657","81.386","43.451","4.4","0","JAWA TENGAH","AL-FATTAH PEN TECHNO FDR NHK CV. FAJAR DOLFA KOIZUMI","HONDA"
"SAFRIANTO ILHAM","18","18","73","MP-01","15","15","","","3.009","2 Laps","9","613.402","3","49.35","80.243","58.102","9.9","0","ACEH","A2N EDDY G FDR CLD KYT MIMAKI","YAMAHA"
