"Event ID","Event Name","Started At","Ended At"
"394-2147483710-20170819","KEJURNAS MOTORPRIX REG.I - PUT.6 SUMUT","2017-08-19 06:05:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"527","SIRKUIT MULTI FUNGSI PANCING IMI SUMUT","744","SIRKUIT MULTI FUNGSI PANCING IMI SUMUT","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","MP-02 BEBEK 125 CC 4 TAK TU INJEKSI SEEDED","1073742013","FINAL","Race","2017-08-20 04:50:00 UTC","2017-08-20 05:08:02 UTC","FINAL","22","https://racehero.io/events/kejurnas-motorprix-reg-i-put-6-sumut/results/1073742013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"M. IRVANSYAH PUTRA LUBIS","1","1","80","MP-02","2","2","","","","0","22","1047.699","3","47.058","84.151","83.154","24.200000000000003","0","SUMATERA UTARA","YAMAHA YAMALUBE ALFA SCORPII KYT FDR RCB PROLINER UMA NGK BEST 3","YAMAHA"
"AGUNG FEBRI RAMADHAN","2","2","2","MP-02","8","8","","","0.149","0.149","22","1047.848","5","47.013","84.232","83.142","24.200000000000003","0","ACEH","WIRATACO RCB UMA RACING PROLINER FDR NHK HDS RT","YAMAHA"
"RENGGI LUKMANA","3","3","97","MP-02","3","3","","","6.889","6.889","22","1054.588","3","47.001","84.254","82.61","24.200000000000003","0","SUMATERA BARAT","SUHANDI PADANG 88 SARI MURNI NHK RACING","YAMAHA"
"DIMAS ADITIA","4","4","89","MP-02","5","5","","","7.009","7.009","22","1054.708","9","47.345","83.641","82.601","24.200000000000003","0","RIAU","CV. SAHABAT MUDA RACING TEAM KOTA JAMBI","YAMAHA"
"FEDRI EFENDI","5","5","98","MP-02","4","4","","","9.131","9.131","22","1056.83","7","47.259","83.794","82.435","24.200000000000003","0","RIAU","YMH YAMALUBE CANASTA RBRT NHK IRC ARACER SSS ARYA 1771 PUSAKA RACING","YAMAHA"
"BECKY NR","6","6","128","MP-02","9","9","","","14.407","14.407","22","1062.106","6","47.644","83.116","82.026","24.200000000000003","0","LAMPUNG","GGRT CV. SALAM SEJAHTERA HERI AMALINDO IRC KYT MIMAKI CREAMPIE","YAMAHA"
"FIRMAN FARERA","7","7","24","MP-02","10","10","","","18.516","18.516","22","1066.215","5","47.586","83.218","81.71","24.200000000000003","0","SUMATERA UTARA","HONDA INAKO KYT FDR FIF RACING TEAM","HONDA"
"AHMAD ZULKIFLI","8","8","5","MP-02","11","11","","","27.394","27.394","22","1075.093","12","47.757","82.92","81.035","24.200000000000003","0","RIAU","HONDA MENARA AGUNG DRAGON NHK PROLINER UMA RCB","HONDA"
"ERWIN RIDWANSYAH","9","9","153","MP-02","1","1","","","33.347","33.347","22","1081.046","2","46.942","84.359","80.589","24.200000000000003","0","SUMATERA SELATAN","YAMAHA BINTANG CENTULA 41RK","YAMAHA"
"IVON NANDA","10","10","18","MP-02","14","14","","","1 Lap","9.781","21","1057.48","2","48.454","81.727","78.64","23.1","0","SUMATERA BARAT","INDAKO HONDA KITA-KITA NHK IRC PROLINER UMA RCB SSS","HONDA"
"DERI IRFANDI","11","11","26","MP-02","7","7","","","DNF","9 Laps","13","621.448","5","46.884","84.464","82.839","14.3","0","SUMATERA UTARA","HONDA INDAKO KYT FDR FIF RACING TEAM","HONDA"
"HAFID JW","12","12","27","MP-02","13","13","","","DNF","10 Laps","12","584.313","7","47.659","83.09","81.326","13.200000000000001","0","SUMATERA BARAT","HONDA MENARA AGUNG BETHAR CLD NHK IRC FSCM RT","HONDA"
"AGUNG SEPTIAN ALBA","13","13","124","MP-02","12","12","","","DNF","12 Laps","10","496.198","6","48.336","81.927","79.807","11.0","0","SUMATERA BARAT","YAMAHA YAMALUBE DENAS FDR HR KYT KYB HDS TDR ACCES","YAMAHA"
"ABDUL MALIK","14","14","45","MP-02","6","6","","","DNF","14 Laps","8","392.81","5","47.762","82.911","80.65","8.8","0","ACEH","HONDA CAPELLA FIF ASTRA KYT FDR RT","HONDA"
