"Event ID","Event Name","Started At","Ended At"
"394-2147483710-20170819","KEJURNAS MOTORPRIX REG.I - PUT.6 SUMUT","2017-08-19 06:05:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"527","SIRKUIT MULTI FUNGSI PANCING IMI SUMUT","744","SIRKUIT MULTI FUNGSI PANCING IMI SUMUT","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","SP-04 MATIC STANDART 130 CC PEMULA","1073742003","QUALIFYING","Qualifying","2017-08-19 09:40:00 UTC","2017-08-19 09:48:36 UTC","FINAL","8","https://racehero.io/events/kejurnas-motorprix-reg-i-put-6-sumut/results/1073742003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"FERDY HANS TANUWIJAYA","1","1","118","SP-04","15","15","","","","0","7","442.541","6","52.143","75.945","62.638","7.700000000000001","0","SUMATERA UTARA","BELA BOYS RACING TEAM","0"
"M. FAHDU RAHMAN","2","2","99","SP-04","3","3","","","0.425","0 Laps","7","419.965","7","52.568","75.331","66.006","7.700000000000001","0","SUMATERA UTARA","ATALA SPEED","HONDA"
"M. YUSUF","3","3","126","SP-04","1","1","","","0.697","25.484","8","468.025","5","52.84","74.943","67.689","8.8","0","SUMATERA UTARA","RIVAL ASAHAN","SUZUKI"
"FITHER RICARDO","4","4","66","SP-04","10","10","","","1.577","0 Laps","7","441.917","7","53.72","73.716","62.727","7.700000000000001","0","SUMATERA UTARA","DEMOKRAT KOTA BINJAI 65 MOTOR","HONDA"
"WAHYU ANDI PRATAMA","5","5","37","SP-04","12","12","","","1.725","0 Laps","7","441.745","6","53.868","73.513","62.751","7.700000000000001","0","SUMATERA UTARA","AKS LANGKAT","YAMAHA"
"AGUNG RAMADHAN POHAN","6","6","198","SP-04","16","16","","","2.257","12.502","7","455.043","6","54.4","72.794","60.917","7.700000000000001","0","SUMATERA UTARA","AL-FATTAH RACING TEAM","HONDA"
"IBNU NAJIR LUBIS","7","7","138","SP-04","2","2","","","2.400","5.521","7","448.062","6","54.543","72.603","61.866","7.700000000000001","0","SUMATERA UTARA","UDR PEMATANG SIANTAR","YAMAHA"
"AGUS SUSANTO","8","8","96","SP-04","17","17","","","2.402","40.025","7","482.566","2","54.545","72.601","57.443","7.700000000000001","0","SUMATERA UTARA","KYF RACING TEAM","HONDA"
"DARMA PUSAKA","9","9","78","SP-04","6","6","","","2.707","1.508","6","444.049","6","54.85","72.197","53.508","6.6000000000000005","0","SUMATERA UTARA","AKS LANGKAT","YAMAHA"
"REZA HAMBALI","10","10","52","SP-04","7","7","","","2.957","9.145","7","451.686","5","55.1","71.869","61.37","7.700000000000001","0","SUMATERA UTARA","52 FAMILY FAST TECH SIMALUNGUN","YAMAHA"
"M. IKHSAN","11","11","133","SP-04","9","9","","","3.217","6 Laps","1","112.204","1","55.36","71.532","35.293","1.1","0","SUMATERA UTARA","D5 TECH","HONDA"
"FERI KURNIAWAN","12","12","38","SP-04","14","14","","","3.404","17.606","7","460.147","6","55.547","71.291","60.242","7.700000000000001","0","SUMATERA UTARA","TSM SPEED","YAMAHA"
"BOBBY","13","13","43","SP-04","11","11","","","5.399","57.252","7","499.793","5","57.542","68.819","55.463","7.700000000000001","0","SUMATERA UTARA","AMEX SPEED","0"
"WAHYU HIDAYAT","14","14","86","SP-04","4","4","","","5.662","27.558","7","470.099","5","57.805","68.506","58.966","7.700000000000001","0","SUMATERA UTARA","TARIK JABRIK P25 LOVEBIRD RACING","HONDA"
"ICHWANUL RAMADHAN SIREGAR","15","15","41","SP-04","5","5","","","6.206","3 Laps","4","302.721","1","58.349","67.867","52.325","4.4","0","SUMATERA UTARA","41 MOTOR BINJAI","YAMAHA"
"JODY ARMANDO S.","16","16","172","SP-04","18","","","","6.562","13.232","6","455.773","5","58.705","67.456","52.131","6.6000000000000005","0","SUMATERA UTARA","PUTRI ASYIFA MJRT BATAK BINJAI","HONDA"
"TRI EKO","17","17","34","SP-04","8","8","","","8.752","4 Laps","3","238.536","1","60.895","65.03","49.804","3.3000000000000003","0","SUMATERA UTARA","SJM BINJAI","SUZUKI"
"RIZKI FADHIL","18","18","88","SP-04","19","","","","12.129","4 Laps","3","302.737","3","64.272","61.613","39.242","3.3000000000000003","0","SUMATERA UTARA","ANAK MAMA","YAMAHA"
"IRVIANDI ADLI","19","19","159","SP-04","13","13","","","21.632","6 Laps","1","138.305","1","73.775","53.677","28.632","1.1","0","SUMATERA UTARA","AKS LANGKAT","YAMAHA"
