"Event ID","Event Name","Started At","Ended At"
"394-2147483710-20170819","KEJURNAS MOTORPRIX REG.I - PUT.6 SUMUT","2017-08-19 06:05:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"527","SIRKUIT MULTI FUNGSI PANCING IMI SUMUT","744","SIRKUIT MULTI FUNGSI PANCING IMI SUMUT","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","MP-03 BEBEK 150 CC 4 TAK TU MIX - PEMULA - A","1073742014","FINAL","Race","2017-08-20 07:25:00 UTC","2017-08-20 07:39:45 UTC","FINAL","18","https://racehero.io/events/kejurnas-motorprix-reg-i-put-6-sumut/results/1073742014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"DAFFA KRISNA PUTRA","1","1","105","MP-03","1","1","","","","0","18","846.924","3","46.299","85.531","84.163","19.8","0","YOGYAKARTA","WIRATACO RCB UMA RACING PROLINER FDR NHK HDS RT","YAMAHA"
"TOFANY WIJAYA","2","2","19","MP-03","2","2","","","5.020","5.02","18","851.944","12","46.361","85.417","83.667","19.8","0","SUMATERA BARAT","HONDA MENARA AGUNG BETHAR CLD NHK IRC FSCM RT","HONDA"
"IRFAN RIYADOH","3","3","100","MP-03","5","5","","","14.720","14.72","18","861.644","7","47.227","83.85","82.726","19.8","0","JAWA TENGAH","SUHANDI PADANG 88 SARI MURNI NHK","YAMAHA"
"AFIF MAWAZIR","4","4","141","MP-03","6","6","","","15.264","15.264","18","862.188","6","47.213","83.875","82.673","19.8","0","ACEH","HONDA MENARA AGUNG DRAGON NHK PROLINER UMA RCB","HONDA"
"DERI SATIO SUNARSO","5","5","60","MP-03","7","7","","","17.463","17.463","18","864.387","3","47.373","83.592","82.463","19.8","0","SUMATERA UTARA","HONDA DELI INDAKO NISSIN BRT FDR NHK MOTY'S HOLLY 56","HONDA"
"DICKY RINALDI","6","6","70","MP-03","8","8","","","17.905","17.905","18","864.829","8","47.266","83.781","82.421","19.8","0","ACEH","HONDA CAPELLA FIF ASTRA KYT FDR RACING TEAM","HONDA"
"ANDRIAN ARITONANG","7","7","49","MP-03","4","4","","","18.150","18.15","18","865.074","3","47.114","84.051","82.398","19.8","0","SUMATERA UTARA","FAIZ BINJAI RACING TEAM","HONDA"
"AGUS SETIAWAN","8","8","25","MP-03","3","3","","","36.441","36.441","18","883.365","15","46.561","85.05","80.691","19.8","0","ACEH","ABHLM BTKS FDR NHK CLD","YAMAHA"
"RYAN PRATAMA","9","9","36","MP-03","9","9","","","DNF","15 Laps","3","154.185","2","48.982","80.846","77.05","3.3","0","RIAU","AL-FATTAH PEN TECHNO FDR NHK CV. FAJARDOLFA KOIZUMI","HONDA"
"T. IQBAL HAJJAI RIANDA","10","10","6","MP-03","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH","RJRT KILANG BATA DO'A NEK CHIK","HONDA"
