"Event ID","Event Name","Started At","Ended At"
"394-2147483710-20170819","KEJURNAS MOTORPRIX REG.I - PUT.6 SUMUT","2017-08-19 06:05:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"527","SIRKUIT MULTI FUNGSI PANCING IMI SUMUT","744","SIRKUIT MULTI FUNGSI PANCING IMI SUMUT","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","SP-03 BEBEK STANDART 130 CC 4 TAK PEMULA","1073742002","QUALIFYING","Qualifying","2017-08-19 09:25:00 UTC","2017-08-19 09:34:25 UTC","FINAL","8","https://racehero.io/events/kejurnas-motorprix-reg-i-put-6-sumut/results/1073742002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"FERDY HANS TANUWIJAYA","1","1","118A","SP-03","16","16","","","","0","8","483.735","8","49.939","79.297","65.49","8.8","0","SUMATERA UTARA","EDDY G MKS461","HONDA"
"M. REZEKI","2","2","64","SP-03","8","8","","","2.469","0 Laps","8","480.585","8","52.408","75.561","65.92","8.8","0","SUMATERA UTARA","ATALA SPEED","HONDA"
"MUHAMMAD RAFIQY","3","3","8","SP-03","18","18","","","2.763","48.202","8","531.937","8","52.702","75.139","59.556","8.8","0","SUMATERA UTARA","BTKS RACING TEAM","YAMAHA"
"WAHYU ANDI PRATAMA","4","4","37","SP-03","13","13","","","2.960","4.808","8","488.543","4","52.899","74.86","64.846","8.8","0","SUMATERA UTARA","AKS LANGKAT","SUZUKI"
"BAGAS ALFARIDHO","5","5","22","SP-03","14","14","","","3.180","16.375","8","500.11","5","53.119","74.55","63.346","8.8","0","SUMATERA UTARA","ATALA SPEED","HONDA"
"ADIANSYAH","6","6","117","SP-03","1","1","","","3.556","5.353","8","489.088","2","53.495","74.026","64.774","8.8","0","SUMATERA UTARA","ATALA SPEED","HONDA"
"JUSTIN SIHOMBING","7","7","227","SP-03","7","7","","","3.677","5.094","8","488.829","6","53.616","73.859","64.808","8.8","0","SUMATERA UTARA","PT. NABIL ADRIAN PERKASA","YAMAHA"
"ONES PANJAITAN","8","8","58","SP-03","3","3","","","3.689","0 Laps","8","479.719","4","53.628","73.842","66.039","8.8","0","SUMATERA UTARA","MADUMA BATAK KIDS SAWIT BALAP JP FAMILY AR31","YAMAHA"
"DENNY ARDIANTO","9","9","35","SP-03","9","9","","","3.955","8.588","8","492.323","8","53.894","73.478","64.348","8.8","0","SUMATERA UTARA","PAYAH BILANG RACING TEAM","HONDA"
"M. FAHDU RAHMAN","10","10","99A","SP-03","4","4","","","4.212","3 Laps","5","346.389","1","54.151","73.129","57.161","5.5","0","SUMATERA UTARA","F29RT FAST TECH FDR KOIZUMI","HONDA"
"M. FIRQIN QUFRAN","11","11","129","SP-03","5","5","","","4.237","12.265","8","496.0","7","54.176","73.095","63.871","8.8","0","SUMATERA UTARA","BBC RACING TEAM","YAMAHA"
"M. YUSUF","12","12","126","SP-03","2","2","","","4.354","0 Laps","8","480.689","7","54.293","72.938","65.905","8.8","0","SUMATERA UTARA","RIVAL ASAHAN","YAMAHA"
"AGUNG RAMADHAN POHAN","13","13","198A","SP-03","10","10","","","4.521","19.334","8","503.069","8","54.46","72.714","62.973","8.8","0","SUMATERA UTARA","T BOB","YAMAHA"
"IBNU NAJIR LUBIS","14","14","138","SP-03","11","11","","","5.011","20.079","8","503.814","4","54.95","72.066","62.88","8.8","0","SUMATERA UTARA","UDR PEMATANG SIANTAR","YAMAHA"
"RINALDI","15","15","102","SP-03","6","6","","","5.213","21.932","8","505.667","8","55.152","71.802","62.65","8.8","0","SUMATERA UTARA","PAYAH BILANG PRO SPEED","YAMAHA"
"FITHER RICARDO","16","16","66","SP-03","15","15","","","5.723","3 Laps","5","352.644","4","55.662","71.144","56.147","5.5","0","SUMATERA UTARA","DEMOKRAT KOTA BINJAI 65 MOTOR","SUZUKI"
"IBNU BRAHMANA","17","17","74","SP-03","12","12","","","6.193","6.23","5","489.965","3","56.132","70.548","40.411","5.5","0","SUMATERA UTARA","PODOMORO SRI GUNTING","YAMAHA"
"ARI S. YUDHISTIRA","18","18","79","SP-03","17","17","","","10.431","7 Laps","1","132.949","1","60.37","65.595","29.786","1.1","0","SUMATERA UTARA","GMM SPEED BINJAI","HONDA"
"SUNARDI","19","19","51","SP-03","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","ATR SPEED","YAMAHA"
