"Event ID","Event Name","Started At","Ended At"
"394-2147483710-20170819","KEJURNAS MOTORPRIX REG.I - PUT.6 SUMUT","2017-08-19 06:05:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"527","SIRKUIT MULTI FUNGSI PANCING IMI SUMUT","744","SIRKUIT MULTI FUNGSI PANCING IMI SUMUT","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","SP-03 BEBEK STANDART 130 CC 4 TAK PEMULA","1073742019","FINAL","Race","2017-08-20 06:25:00 UTC","2017-08-20 06:34:49 UTC","FINAL","10","https://racehero.io/events/kejurnas-motorprix-reg-i-put-6-sumut/results/1073742019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"FERDY HANS TANUWIJAYA","1","1","118A","SP-03","1","1","","","","0","10","516.082","2","50.826","77.913","76.732","11.0","0","SUMATERA UTARA","EDDY G MKS461","HONDA"
"ONES PANJAITAN","2","2","58","SP-03","8","8","","","8.710","8.71","10","524.792","5","51.384","77.067","75.458","11.0","0","SUMATERA UTARA","MADUMA BATAK KIDS SAWIT BALAP JP FAMILY AR31","YAMAHA"
"MUHAMMAD RAFIQY","3","3","8","SP-03","3","3","","","13.389","13.389","10","529.471","2","51.967","76.202","74.792","11.0","0","SUMATERA UTARA","BTKS RACING TEAM","YAMAHA"
"M. FAHDU RAHMAN","4","4","99A","SP-03","9","9","","","14.329","14.329","10","530.411","3","51.751","76.52","74.659","11.0","0","SUMATERA UTARA","F29RT FAST TECH FDR KOIZUMI","HONDA"
"M. REZEKI","5","5","64","SP-03","2","2","","","20.272","20.272","10","536.354","3","52.094","76.016","73.832","11.0","0","SUMATERA UTARA","ATALA SPEED","HONDA"
"BAGAS ALFARIDHO","6","6","22","SP-03","4","4","","","23.383","23.383","10","539.465","7","52.993","74.727","73.406","11.0","0","SUMATERA UTARA","ATALA SPEED","HONDA"
"WAHYU ANDI PRATAMA","7","7","37","SP-03","5","5","","","28.569","28.569","10","544.651","3","52.402","75.57","72.707","11.0","0","SUMATERA UTARA","AKS LANGKAT","SUZUKI"
"ADIANSYAH","8","8","117","SP-03","6","6","","","29.173","29.173","10","545.255","9","53.402","74.155","72.627","11.0","0","SUMATERA UTARA","ATALA SPEED","HONDA"
"M. YUSUF","9","9","126","SP-03","11","11","","","29.718","29.718","10","545.8","9","53.293","74.306","72.554","11.0","0","SUMATERA UTARA","RIVAL ASAHAN","YAMAHA"
"M. FIRQIN QUFRAN","10","10","129","SP-03","14","14","","","46.505","46.505","10","562.587","5","54.55","72.594","70.389","11.0","0","SUMATERA UTARA","BBC RACING TEAM","YAMAHA"
"RINALDI","11","11","102","SP-03","15","15","","","47.539","47.539","10","563.621","4","55.38","71.506","70.26","11.0","0","SUMATERA UTARA","PAYAH BILANG PRO SPEED","YAMAHA"
"IBNU NAJIR LUBIS","12","12","138","SP-03","13","13","","","54.436","54.436","10","570.518","6","53.972","73.371","69.411","11.0","0","SUMATERA UTARA","UDR PEMATANG SIANTAR","YAMAHA"
"AGUNG RAMADHAN POHAN","13","13","198A","SP-03","12","12","","","DNF","2 Laps","8","434.303","4","52.923","74.826","72.944","8.8","0","SUMATERA UTARA","T BOB","YAMAHA"
"DENNY ARDIANTO","14","14","35","SP-03","10","10","","","DNF","4 Laps","6","325.893","5","52.957","74.778","72.907","6.6000000000000005","0","SUMATERA UTARA","PAYAH BILANG RACING TEAM","HONDA"
"SUNARDI","15","15","51","SP-03","18","18","","","DNF","4 Laps","6","393.538","1","60.218","65.761","60.375","6.6000000000000005","0","SUMATERA UTARA","ATR SPEED","YAMAHA"
"JUSTIN SIHOMBING","16","16","227","SP-03","7","7","","","DNF","5 Laps","5","272.166","3","52.818","74.974","72.75","5.5","0","SUMATERA UTARA","PT. NABIL ADRIAN PERKASA","YAMAHA"
"ARI S. YUDHISTIRA","17","17","79","SP-03","19","19","","","DNF","5 Laps","5","313.502","2","59.96","66.044","63.157","5.5","0","SUMATERA UTARA","GMM SPEED BINJAI","HONDA"
"FITHER RICARDO","18","18","66","SP-03","16","16","","","DNF","7 Laps","3","168.62","2","53.869","73.512","70.454","3.3000000000000003","0","SUMATERA UTARA","DEMOKRAT KOTA BINJAI 65 MOTOR","SUZUKI"
"IBNU BRAHMANA","19","19","74","SP-03","17","17","","","DNF","8 Laps","2","119.19","2","56.86","69.645","66.449","2.2","0","SUMATERA UTARA","PODOMORO SRI GUNTING","YAMAHA"
