"Event ID","Event Name","Started At","Ended At"
"394-2147483710-20170819","KEJURNAS MOTORPRIX REG.I - PUT.6 SUMUT","2017-08-19 06:05:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"527","SIRKUIT MULTI FUNGSI PANCING IMI SUMUT","744","SIRKUIT MULTI FUNGSI PANCING IMI SUMUT","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","MP-01 BEBEK150 CC 4 TAK TU INJEKSI SEEDED","1073742012","FINAL","Race","2017-08-20 07:55:00 UTC","2017-08-20 08:12:48 UTC","FINAL","22","https://racehero.io/events/kejurnas-motorprix-reg-i-put-6-sumut/results/1073742012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"ERWIN RIDWANSYAH","1","1","153","MP-01","3","3","","","","0","22","1034.372","10","46.482","85.194","84.225","24.200000000000003","0","SUMATERA SELATAN","YAMAHA BINTANG CENTULA 41RK","YAMAHA"
"RENGGI LUKMANA","2","2","97","MP-01","10","10","","","0.971","0.971","22","1035.343","14","46.316","85.5","84.146","24.200000000000003","0","SUMATERA BARAT","SUHANDI PADANG 88 SARI MURNI NHK RACING","YAMAHA"
"ABDUL MALIK","3","3","45","MP-01","4","4","","","4.385","4.385","22","1038.757","20","46.543","85.083","83.869","24.200000000000003","0","ACEH","HONDA CAPELLA FIF ASTRA KYT FDR RT","HONDA"
"HAFID JW","4","4","27","MP-01","14","14","","","11.362","11.362","22","1045.734","7","46.675","84.842","83.31","24.200000000000003","0","SUMATERA BARAT","HONDA MENARA AGUNG BETHAR CLD NHK IRC FSCM RT","HONDA"
"AGUNG SEPTIAN ALBA","5","5","124","MP-01","1","1","","","13.513","13.513","22","1047.885","7","46.824","84.572","83.139","24.200000000000003","0","SUMATERA BARAT","YAMAHA YAMALUBE DENAS FDR HR KYT KYB HDS TDR ACCES","YAMAHA"
"ZEFRI HADI","6","6","56","MP-01","9","9","","","16.522","16.522","22","1050.894","7","46.861","84.505","82.901","24.200000000000003","0","SUMATERA UTARA","HONDA DELI INDAKO NISSIN BRT FDR NHK MOTY'S HOLLY 56","HONDA"
"IVON NANDA","7","7","18","MP-01","13","13","","","16.574","16.574","22","1050.946","12","46.814","84.59","82.897","24.200000000000003","0","SUMATERA BARAT","INDAKO HONDA KITA-KITA NHK IRC PROLINER UMA RCB SSS","HONDA"
"DIMAS ADITIA","8","8","89","MP-01","8","8","","","17.995","17.995","22","1052.367","7","46.912","84.413","82.785","24.200000000000003","0","RIAU","CV. SAHABAT MUDA RACING TEAM KOTA JAMBI","YAMAHA"
"AGUNG FEBRI RAMADHAN","9","9","2","MP-01","5","5","","","19.590","19.59","22","1053.962","7","46.82","84.579","82.66","24.200000000000003","0","ACEH","WIRATACO RCB UMA RACING PROLINER FDR NHK HDS RT","YAMAHA"
"ILHAM FAUZAN","10","10","90","MP-01","2","2","","","21.303","21.303","22","1055.675","13","46.207","85.701","82.525","24.200000000000003","0","SUMATERA BARAT","YMH YAMALUBE CANASTA RBRT NHK IRC ARACER SSS ARYA 117 PUSAKA RACING","YAMAHA"
"FEDRI EFENDI","11","11","98","MP-01","7","7","","","29.857","29.857","22","1064.229","7","47.207","83.886","81.862","24.200000000000003","0","RIAU","YMH YAMALUBE CANASTA RBRT NHK IRC ARACER SSS ARYA 1771 PUSAKA RACING","YAMAHA"
"FIRMAN FARERA","12","12","24","MP-01","16","16","","","31.822","31.822","22","1066.194","9","47.837","82.781","81.711","24.200000000000003","0","SUMATERA UTARA","HONDA INAKO KYT FDR FIF RACING TEAM","HONDA"
"DERI IRFANDI","13","13","26","MP-01","12","12","","","1 Lap","9.589","21","1043.961","2","47.485","83.395","79.658","23.1","0","SUMATERA UTARA","HONDA INDAKO KYT FDR FIF RACING TEAM","HONDA"
"SAFRIANTO ILHAM","14","14","73","MP-01","18","18","","","1 Lap","34.854","21","1069.226","6","48.289","82.006","77.776","23.1","0","ACEH","A2N EDDY G FDR CLD KYT MIMAKI","YAMAHA"
"M. IRVANSYAH PUTRA LUBIS","15","15","80","MP-01","6","6","","","DNF","6 Laps","16","761.57","8","46.67","84.851","83.197","17.6","0","SUMATERA UTARA","YAMAHA YAMALUBE ALFA SCORPII KYT FDR RCB PROLINER UMA NGK BEST 3","YAMAHA"
"BECKY NR","16","16","128","MP-01","15","15","","","DNF","9 Laps","13","643.46","7","48.552","81.562","80.005","14.3","0","LAMPUNG","GGRT CV. SALAM SEJAHTERA HERI AMALINDO IRC KYT MIMAKI CREAMPIE","YAMAHA"
"AHMAD ZULKIFLI","17","17","5","MP-01","11","11","","","DNF","10 Laps","12","572.28","12","46.737","84.729","83.036","13.200000000000001","0","RIAU","HONDA MENARA AGUNG DRAGON NHK PROLINER UMA RCB","HONDA"
"TONY RAHMAWAN","18","18","94","MP-01","17","17","","","DNF","17 Laps","5","253.848","5","48.926","80.939","77.999","5.5","0","JAWA TENGAH","AL-FATTAH PEN TECHNO FDR NHK CV. FAJAR DOLFA KOIZUMI","HONDA"
