"Event ID","Event Name","Started At","Ended At"
"394-2147483710-20170819","KEJURNAS MOTORPRIX REG.I - PUT.6 SUMUT","2017-08-19 06:05:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"527","SIRKUIT MULTI FUNGSI PANCING IMI SUMUT","744","SIRKUIT MULTI FUNGSI PANCING IMI SUMUT","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","SP-06 SPORT STANDART 155 CC 2 TAK OPEN","1073742005","QUALIFYING","Qualifying","2017-08-19 09:55:00 UTC","2017-08-19 10:04:04 UTC","FINAL","8","https://racehero.io/events/kejurnas-motorprix-reg-i-put-6-sumut/results/1073742005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"M. FAHDU RAHMAN","1","1","99B","SP-06","4","4","","","","0","7","393.597","4","49.893","79.37","70.427","7.700000000000001","0","SUMATERA UTARA","F29RT CV. RUDI HENDRI FDR KOIZUMI","KAWASAKI"
"EKO RIYANTO","2","2","55","SP-06","3","3","","","1.421","1:27.405","8","481.002","5","51.314","77.172","65.863","8.8","0","SUMATERA UTARA","ATHAR NMC RACING TEAM","KAWASAKI"
"ANDRIAN ARITONANG","3","3","49A","SP-06","2","2","","","2.245","1:20.495","8","474.092","1","52.138","75.952","66.822","8.8","0","SUMATERA UTARA","F29RT FAST TECH FDR KOIZUMI","YAMAHA"
"M. ARIF DWI CAHYO","4","4","77A","SP-06","5","5","","","3.039","1:32.372","8","485.969","6","52.932","74.813","65.189","8.8","0","SUMATERA UTARA","F29RT WNS ART FDR KOIZUMI","YAMAHA"
"BUNGSU MAWARDI","5","5","108","SP-06","12","","","","3.433","1:00.342","6","453.939","3","53.326","74.26","52.342","6.6000000000000005","0","SUMATERA UTARA","BMR / KRT","0"
"RIZKI RAHMAN","6","6","57","SP-06","1","1","","","3.937","1:29.285","6","482.882","4","53.83","73.565","49.205","6.6000000000000005","0","SUMATERA UTARA","CV. MUBAROK BOSPEN OTONG SKY TUNING","YAMAHA"
"SONNY DK","7","7","71","SP-06","9","9","","","4.260","1:36.253","8","489.85","4","54.153","73.126","64.673","8.8","0","SUMATERA UTARA","GASPOLLL BONGKAR SERVIZIO","YAMAHA"
"BUDI SIMANJUNTAK","8","8","7","SP-06","13","","","","5.180","1:04.385","3","457.982","3","55.073","71.905","25.94","3.3000000000000003","0","SUMATERA UTARA","ABAH MPI AKM","YAMAHA"
"LEMAN","9","9","46","SP-06","10","10","","","5.574","33.871","6","427.468","2","55.467","71.394","55.583","6.6000000000000005","0","SUMATERA UTARA","BONGKAR SERVIZIO 88","YAMAHA"
"ICHWANUL RAMADHAN SIREGAR","10","10","41","SP-06","8","8","","","6.061","1 Lap","6","393.516","2","55.954","70.772","60.379","6.6000000000000005","0","SUMATERA UTARA","41 MOTOR BINJAI","YAMAHA"
"ARFINAL","11","11","155","SP-06","6","6","","","7.255","5 Laps","2","160.621","1","57.148","69.294","49.309","2.2","0","SUMATERA UTARA","PONDOK BUTIK FIKO MODIFIED","KAWASAKI"
"ARI AFFANDI","12","12","14","SP-06","11","","","","7.327","1:40.245","7","493.842","6","57.22","69.207","56.131","7.700000000000001","0","SUMATERA UTARA","41 MOTOR BINJAI","YAMAHA"
"IBNU BRAHMANA","13","13","74","SP-06","7","7","","","11.621","4 Laps","3","261.522","1","61.514","64.376","45.426","3.3000000000000003","0","SUMATERA UTARA","PODOMORO SRI GUNTING","0"
