"Event ID","Event Name","Started At","Ended At"
"394-2147483710-20170819","KEJURNAS MOTORPRIX REG.I - PUT.6 SUMUT","2017-08-19 06:05:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"527","SIRKUIT MULTI FUNGSI PANCING IMI SUMUT","744","SIRKUIT MULTI FUNGSI PANCING IMI SUMUT","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","MP-03 BEBEK 150 CC 4 TAK TU MIX - PEMULA - A","1073741983","FREE PRACTICE","Practice","2017-08-19 06:50:00 UTC","2017-08-19 07:01:09 UTC","FINAL","11","https://racehero.io/events/kejurnas-motorprix-reg-i-put-6-sumut/results/1073741983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"TOFANY WIJAYA","1","1","19","MP-03","9","","","","","0","9","634.386","8","46.948","84.349","56.18","9.9","0","SUMATERA BARAT","HONDA MENARA AGUNG BETHAR CLD NHK IRC FSCM RT","HONDA"
"AGUS SETIAWAN","2","2","25","MP-03","8","","","","0.114","33.667","8","668.053","7","47.062","84.144","47.421","8.8","0","ACEH","ABHLM BTKS FDR NHK CLD","YAMAHA"
"ANDRIAN ARITONANG","3","3","49","MP-03","1","1","","","0.366","0 Laps","9","541.081","7","47.314","83.696","65.868","9.9","0","SUMATERA UTARA","FAIZ BINJAI RACING TEAM","HONDA"
"IRFAN RIYADOH","4","4","100","MP-03","2","2","","","0.582","26.613","11","660.999","10","47.53","83.316","65.9","12.100000000000001","0","JAWA TENGAH","SUHANDI PADANG 88 SARI MURNI NHK","YAMAHA"
"DERI SATIO SUNARSO","5","5","60","MP-03","6","6","","","1.003","3.91","9","638.296","5","47.951","82.584","55.836","9.9","0","SUMATERA UTARA","HONDA DELI INDAKO NISSIN BRT FDR NHK MOTY'S HOLLY 56","HONDA"
"RYAN PRATAMA","6","6","36","MP-03","5","5","","","1.124","1 Lap","8","487.944","7","48.072","82.376","64.925","8.8","0","RIAU","AL-FATTAH PEN TECHNO FDR NHK CV. FAJARDOLFA KOIZUMI","HONDA"
"AFIF MAWAZIR","7","7","141","MP-03","3","3","","","1.242","-2 Laps","11","617.423","11","48.19","82.175","70.551","12.100000000000001","0","ACEH","HONDA MENARA AGUNG DRAGON NHK PROLINER UMA RCB","HONDA"
"DICKY RINALDI","8","8","70","MP-03","4","4","","","1.490","-2 Laps","11","628.041","8","48.438","81.754","69.359","12.100000000000001","0","ACEH","HONDA CAPELLA FIF ASTRA KYT FDR RACING TEAM","HONDA"
"T. IQBAL HAJJAI RIANDA","9","9","6","MP-03","7","7","","","2.783","13.757","8","648.143","6","49.731","79.628","48.878","8.8","0","ACEH","RJRT KILANG BATA DO'A NEK CHIK","HONDA"
"DAFFA KRISNA PUTRA","10","10","105","MP-03","10","","","","24.618","8 Laps","1","455.955","1","71.566","55.334","8.685","1.1","0","YOGYAKARTA","WIRATACO RCB UMA RACING PROLINER FDR NHK HDS RT","YAMAHA"
