"Event ID","Event Name","Started At","Ended At"
"394-2147483710-20170819","KEJURNAS MOTORPRIX REG.I - PUT.6 SUMUT","2017-08-19 06:05:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"527","SIRKUIT MULTI FUNGSI PANCING IMI SUMUT","744","SIRKUIT MULTI FUNGSI PANCING IMI SUMUT","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","SP-06 SPORT STANDART 155 CC 2 TAK OPEN","1073742022","FINAL","Race","2017-08-20 09:55:00 UTC","2017-08-20 10:04:30 UTC","FINAL","10","https://racehero.io/events/kejurnas-motorprix-reg-i-put-6-sumut/results/1073742022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"M. FAHDU RAHMAN","1","1","99B","SP-06","1","1","","","","0","10","514.964","3","50.396","78.578","76.899","11.0","0","SUMATERA UTARA","F29RT CV. RUDI HENDRI FDR KOIZUMI","KAWASAKI"
"EKO RIYANTO","2","2","55","SP-06","3","3","","","12.931","12.931","10","527.895","4","51.701","76.594","75.015","11.0","0","SUMATERA UTARA","ATHAR NMC RACING TEAM","KAWASAKI"
"M. ARIF DWI CAHYO","3","3","77A","SP-06","4","4","","","28.950","28.95","10","543.914","8","51.834","76.398","72.806","11.0","0","SUMATERA UTARA","F29RT WNS ART FDR KOIZUMI","YAMAHA"
"BUNGSU MAWARDI","4","4","108","SP-06","7","7","","","34.496","34.496","10","549.46","2","53.538","73.966","72.071","11.0","0","SUMATERA UTARA","BMR / KRT","0"
"ICHWANUL RAMADHAN SIREGAR","5","5","41","SP-06","9","9","","","37.096","37.096","10","552.06","5","53.16","74.492","71.731","11.0","0","SUMATERA UTARA","41 MOTOR BINJAI","YAMAHA"
"ARI AFFANDI","6","6","14","SP-06","8","8","","","42.445","42.445","10","557.409","3","54.446","72.733","71.043","11.0","0","SUMATERA UTARA","41 MOTOR BINJAI","YAMAHA"
"BUDI SIMANJUNTAK","7","7","7","SP-06","10","10","","","43.958","43.958","10","558.922","7","54.051","73.264","70.851","11.0","0","SUMATERA UTARA","ABAH MPI AKM","YAMAHA"
"LEMAN","8","8","46","SP-06","6","6","","","1 Lap","6.257","9","521.221","3","54.166","73.109","68.378","9.9","0","SUMATERA UTARA","BONGKAR SERVIZIO 88","YAMAHA"
"RIZKI RAHMAN","9","9","57","SP-06","11","11","","","1 Lap","7.486","9","522.45","2","53.806","73.598","68.217","9.9","0","SUMATERA UTARA","CV. MUBAROK BOSPEN OTONG SKY TUNING","YAMAHA"
"SONNY DK","10","10","71","SP-06","5","5","","","DNF","2 Laps","8","443.294","6","54.224","73.03","71.465","8.8","0","SUMATERA UTARA","GASPOLLL BONGKAR SERVIZIO","YAMAHA"
"ARFINAL","11","11","155","SP-06","12","12","","","DNF","6 Laps","4","243.469","1","57.346","69.055","65.06","4.4","0","SUMATERA UTARA","PONDOK BUTIK FIKO MODIFIED","KAWASAKI"
"IBNU BRAHMANA","12","12","74","SP-06","13","13","","","DNF","6 Laps","4","286.654","1","58.147","68.103","55.258","4.4","0","SUMATERA UTARA","PODOMORO SRI GUNTING","0"
"ANDRIAN ARITONANG","13","13","49A","SP-06","2","2","","","DNF","9 Laps","1","92.816","1","90.3","43.854","42.665","1.1","0","SUMATERA UTARA","F29RT FAST TECH FDR KOIZUMI","YAMAHA"
