"Event ID","Event Name","Started At","Ended At"
"394-2147483710-20170819","KEJURNAS MOTORPRIX REG.I - PUT.6 SUMUT","2017-08-19 06:05:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"527","SIRKUIT MULTI FUNGSI PANCING IMI SUMUT","744","SIRKUIT MULTI FUNGSI PANCING IMI SUMUT","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","SP-07 VESPA 200 CC STANDART TUNE UP","1073742006","QUALIFYING","Qualifying","2017-08-19 10:55:00 UTC","2017-08-19 11:02:50 UTC","FINAL","7","https://racehero.io/events/kejurnas-motorprix-reg-i-put-6-sumut/results/1073742006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"FERY AGUSTIAWAN","1","1","378","SP-07","18","18","","","","0","6","418.614","4","57.857","68.445","56.759","6.6000000000000005","0","ACEH","AGUS G A2 RACING TEAM","VESPA"
"LEMAN","2","2","46","SP-07","13","13","","","0.295","3.885","6","422.499","6","58.152","68.097","56.237","6.6000000000000005","0","SUMATERA UTARA","BONGKAR SERVIZIO 88","VESPA"
"M. ZULFANI","3","3","295","SP-07","17","17","","","1.256","9.705","6","428.319","4","59.113","66.99","55.473","6.6000000000000005","0","ACEH","AGUS G RACING TEAM","VESPA"
"M. SIDIK","4","4","194","SP-07","1","1","","","1.481","45.909","7","464.523","2","59.338","66.736","59.674","7.700000000000001","0","SUMATERA UTARA","PETISAH SCOOTER RACING TEAM","VESPA"
"MUSTAFA KAMAL","5","5","212","SP-07","2","2","","","1.693","4 Laps","2","165.002","1","59.55","66.499","47.999","2.2","0","ACEH","AGUS G A2 RACING TEAM","VESPA"
"SONNY DK","6","6","71","SP-07","14","14","","","1.843","5.617","6","424.231","6","59.7","66.332","56.007","6.6000000000000005","0","SUMATERA UTARA","GASPOLLL BONGKAR SERVIZIO","VESPA"
"EKO WAHYUDI","7","7","42","SP-07","8","8","","","2.294","3.256","6","421.87","3","60.151","65.834","56.321","6.6000000000000005","0","SUMATERA UTARA","PETISAH SCOOTER RACING TEAM","VESPA"
"AHMAD RISKI","8","8","152","SP-07","12","12","","","2.488","5.754","6","424.368","3","60.345","65.623","55.989","6.6000000000000005","0","SUMATERA UTARA","BONARO RACING TEAM","VESPA"
"FAHMI","9","9","122","SP-07","9","9","","","2.960","45.528","6","464.142","5","60.817","65.113","51.191","6.6000000000000005","0","SUMATERA UTARA","KEONG ASPAL STANDARD TEAM","VESPA"
"SADDAM SURBAKTI","10","10","44","SP-07","5","5","","","3.368","41.599","5","460.213","1","61.225","64.679","43.024","5.5","0","SUMATERA UTARA","NO DATA","VESPA"
"ARI BALENG","11","11","21","SP-07","4","4","","","3.747","16.183","6","434.797","1","61.604","64.282","54.646","6.6000000000000005","0","SUMATERA UTARA","BONARO RACING TEAM","VESPA"
"NARDI","12","12","9","SP-07","10","10","","","4.079","12.762","6","431.376","6","61.936","63.937","55.08","6.6000000000000005","0","SUMATERA UTARA","TERAS 182","VESPA"
"IQBAL","13","13","182","SP-07","3","3","","","4.444","6.346","6","424.96","1","62.301","63.562","55.911","6.6000000000000005","0","SUMATERA UTARA","TERAS 182","VESPA"
"IQBAL WG","14","14","177","SP-07","15","15","","","5.189","20.278","5","438.892","5","63.046","62.811","45.114","5.5","0","SUMATERA UTARA","ABC SERVICE / MIS","VESPA"
"ANGGI AMANDA","15","15","28","SP-07","16","16","","","5.366","28.888","6","447.502","5","63.223","62.635","53.095","6.6000000000000005","0","SUMATERA UTARA","VESPAZA SEMANGAT BARU SUMUT","VESPA"
"BOB TORO","16","16","165","SP-07","6","6","","","5.479","29.052","6","447.666","1","63.336","62.524","53.075","6.6000000000000005","0","SUMATERA UTARA","SRAM","VESPA"
"EMPOK EWEL","17","17","29","SP-07","11","11","","","5.972","22.605","6","441.219","5","63.829","62.041","53.851","6.6000000000000005","0","SUMATERA UTARA","SEMANGAT BARU SUMUT VESPAZA","VESPA"
"SUKMA CHOW","18","18","61","SP-07","7","7","","","6.353","44.446","6","463.06","4","64.21","61.673","51.311","6.6000000000000005","0","SUMATERA UTARA","SRAM","VESPA"
"BUDENG","19","19","15","SP-07","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","ADEX SERVICE","VESPA"
