"Event ID","Event Name","Started At","Ended At"
"394-2147483710-20170819","KEJURNAS MOTORPRIX REG.I - PUT.6 SUMUT","2017-08-19 06:05:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"527","SIRKUIT MULTI FUNGSI PANCING IMI SUMUT","744","SIRKUIT MULTI FUNGSI PANCING IMI SUMUT","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","MP-04 BEBEK 125 CC 4 TAK TU MIX - PEMULA - A","1073742010","WARMING UP","Practice","2017-08-20 02:30:00 UTC","2017-08-20 02:40:52 UTC","FINAL","10","https://racehero.io/events/kejurnas-motorprix-reg-i-put-6-sumut/results/1073742010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"AGUS SETIAWAN","1","1","25","MP-04","12","","","","","0","4","321.498","2","47.645","83.115","49.269","4.4","0","ACEH","ABHLM BTKS FDR NHK CLD","YAMAHA"
"DANIAL GCL","2","2","145","MP-04","11","","","","0.578","4:59.929","10","621.427","9","48.223","82.118","63.724","11.0","0","SUMATERA BARAT","YMH YAMALUBE CANASTA RBRT NHK IRC ARACER SSS ARYA 117 PUSAKA RACING","YAMAHA"
"DERI SATIO SUNARSO","3","3","60","MP-04","5","5","","","0.649","4:06.654","10","568.152","5","48.294","81.998","69.7","11.0","0","SUMATERA UTARA","HONDA DELI INDAKO NISSIN BRT FDR NHK MOTY'S HOLLY 56","HONDA"
"IRFAN RIYADOH","4","4","100","MP-04","1","1","","","0.985","4:04.315","9","565.813","5","48.63","81.431","62.989","9.9","0","JAWA TENGAH","SUHANDI PADANG 88 SARI MURNI NHK","YAMAHA"
"DAFFA KRISNA PUTRA","5","5","105","MP-04","6","6","","","1.396","-1 Laps","5","319.751","2","49.041","80.749","61.923","5.5","0","YOGYAKARTA","WIRATACO RCB UMA RACING PROLINER FDR NHK HDS RT","YAMAHA"
"TOFANY WIJAYA","6","6","19","MP-04","2","2","","","1.397","1:36.472","7","417.97","5","49.042","80.747","66.321","7.700000000000001","0","SUMATERA BARAT","HONDA MENARA AGUNG BETHAR CLD NHK IRC FSCM RT","HONDA"
"AFIF MAWAZIER","7","7","141A","MP-04","8","8","","","1.410","2:41.919","8","483.417","6","49.055","80.726","65.533","8.8","0","ACEH","SRT PJM LANGKAT","HONDA"
"DICKY RINALDI","8","8","70","MP-04","3","3","","","1.826","3:33.345","9","534.843","5","49.471","80.047","66.636","9.9","0","ACEH","HONDA CAPELLA FIF ASTRA KYT FDR RACING TEAM","HONDA"
"M. QOSY","9","9","68","MP-04","7","7","","","2.444","5:08.28","9","629.778","3","50.089","79.059","56.591","9.9","0","ACEH","SEA DRAGON KOIZUMI RAHA LAND RACING TEAM","HONDA"
"M. REZEKI","10","10","64","MP-04","4","4","","","3.476","4:15.544","10","577.042","3","51.121","77.463","68.626","11.0","0","SUMATERA UTARA","ATALA SPEED","HONDA"
"M. FIKAR","11","11","157","MP-04","10","","","","4.025","4:32.312","9","593.81","2","51.67","76.64","60.019","9.9","0","ACEH","A2N EDDY G RT","YAMAHA"
"T. IQBAL HAJJAI RIANDA","12","12","6","MP-04","9","9","","","5.795","3:26.233","8","527.731","3","53.44","74.102","60.031","8.8","0","ACEH","RJRT KILANG BATA DO'A NEK CHIK","YAMAHA"
