"Event ID","Event Name","Started At","Ended At"
"394-2147483710-20170819","KEJURNAS MOTORPRIX REG.I - PUT.6 SUMUT","2017-08-19 06:05:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"527","SIRKUIT MULTI FUNGSI PANCING IMI SUMUT","744","SIRKUIT MULTI FUNGSI PANCING IMI SUMUT","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","MP-02 BEBEK 125 CC 4 TAK TU INJEKSI SEEDED","1073741982","FREE PRACICE","Practice","2017-08-19 06:20:00 UTC","2017-08-19 06:31:43 UTC","FINAL","12","https://racehero.io/events/kejurnas-motorprix-reg-i-put-6-sumut/results/1073741982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"M. IRVANSYAH PUTRA LUBIS","1","1","80","MP-02","12","12","","","","0","5","326.435","5","47.337","83.655","60.655","5.5","0","SUMATERA UTARA","YAMAHA YAMALUBE ALFA SCORPII KYT FDR RCB PROLINER UMA NGK BEST 3","YAMAHA"
"ERWIN RIDWANSYAH","2","2","153","MP-02","10","10","","","0.177","5:29.649","12","656.084","4","47.514","83.344","72.43","13.2","0","SUMATERA SELATAN","YAMAHA BINTANG CENTULA 41RK","YAMAHA"
"FEDRI EFENDI","3","3","98","MP-02","5","5","","","0.342","3:16.25","8","522.685","8","47.679","83.055","60.61","8.8","0","RIAU","YMH YAMALUBE CANASTA RBRT NHK IRC ARACER SSS ARYA 1771 PUSAKA RACING","YAMAHA"
"FIRMAN FARERA","4","4","24","MP-02","9","9","","","0.549","5:10.672","10","637.107","7","47.886","82.696","62.156","11.0","0","SUMATERA UTARA","HONDA INAKO KYT FDR FIF RACING TEAM","HONDA"
"DERI IRFANDI","5","5","26","MP-02","3","3","","","0.716","5:02.702","9","629.137","8","48.053","82.409","56.649","9.9","0","SUMATERA UTARA","HONDA INDAKO KYT FDR FIF RACING TEAM","HONDA"
"BECKY NR","6","6","128","MP-02","14","","","","0.742","2:23.934","7","470.369","6","48.079","82.364","58.932","7.7","0","LAMPUNG","GGRT CV. SALAM SEJAHTERA HERI AMALINDO IRC KYT MIMAKI CREAMPIE","YAMAHA"
"RENGGI LUKMANA","7","7","97","MP-02","15","","","","0.808","4:49.093","10","615.528","10","48.145","82.252","64.335","11.0","0","SUMATERA BARAT","SUHANDI PADANG 88 SARI MURNI NHK RACING","YAMAHA"
"ABDUL MALIK","8","8","45","MP-02","11","11","","","0.844","5:17.411","9","643.846","3","48.181","82.19","55.355","9.9","0","ACEH","HONDA CAPELLA FIF ASTRA KYT FDR RT","HONDA"
"AHMAD ZULKIFLI","9","9","5","MP-02","1","1","","","1.006","4:59.014","10","625.449","7","48.343","81.915","63.315","11.0","0","RIAU","HONDA MENARA AGUNG DRAGON NHK PROLINER UMA RCB","HONDA"
"ZEFRI HADI","10","10","56","MP-02","6","6","","","1.054","47.527","6","373.962","6","48.391","81.833","63.536","6.6","0","SUMATERA UTARA","HONDA DELI INDAKO NISSIN BRT FDR NHK MOTY'S HOLLY 56","HONDA"
"AGUNG FEBRI RAMADHAN","11","11","2","MP-02","8","8","","","1.159","4:43.403","9","609.838","5","48.496","81.656","58.442","9.9","0","ACEH","WIRATACO RCB UMA RACING PROLINER FDR NHK HDS RT","YAMAHA"
"DIMAS ADITIA","12","12","89","MP-02","13","13","","","1.183","4:44.336","10","610.771","3","48.52","81.616","64.836","11.0","0","RIAU","CV. SAHABAT MUDA RACING TEAM KOTA JAMBI","YAMAHA"
"HAFID JW","13","13","27","MP-02","4","4","","","1.270","1 Lap","4","255.005","4","48.607","81.47","62.116","4.4","0","SUMATERA BARAT","HONDA MENARA AGUNG BETHAR CLD NHK IRC FSCM RT","HONDA"
"AGUNG SEPTIAN ALBA","14","14","124","MP-02","2","2","","","1.937","2:50.114","8","496.549","3","49.274","80.367","63.8","8.8","0","SUMATERA BARAT","YAMAHA YAMALUBE DENAS FDR HR KYT KYB HDS TDR ACCES","YAMAHA"
"IVON NANDA","15","15","18","MP-02","7","7","","","2.330","2 Laps","3","225.724","2","49.667","79.731","52.631","3.3","0","SUMATERA BARAT","INDAKO HONDA KITA-KITA NHK IRC PROLINER UMA RCB SSS","HONDA"
