"Event ID","Event Name","Started At","Ended At"
"394-2147483710-20170819","KEJURNAS MOTORPRIX REG.I - PUT.6 SUMUT","2017-08-19 06:05:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"527","SIRKUIT MULTI FUNGSI PANCING IMI SUMUT","744","SIRKUIT MULTI FUNGSI PANCING IMI SUMUT","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","MP-04 BEBEK 125 CC 4 TAK TU MIX - PEMULA - A","1073742015","FINAL","Race","2017-08-20 04:20:00 UTC","2017-08-20 04:35:00 UTC","FINAL","18","https://racehero.io/events/kejurnas-motorprix-reg-i-put-6-sumut/results/1073742015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"AGUS SETIAWAN","1","1","25","MP-04","1","1","","","","0","18","868.805","3","47.355","83.624","82.044","19.8","0","ACEH","ABHLM BTKS FDR NHK CLD","YAMAHA"
"TOFANY WIJAYA","2","2","19","MP-04","2","2","","","4.261","4.261","18","873.066","13","47.693","83.031","81.643","19.8","0","SUMATERA BARAT","HONDA MENARA AGUNG BETHAR CLD NHK IRC FSCM RT","HONDA"
"DANIAL GCL","3","3","145","MP-04","4","4","","","5.862","5.862","18","874.667","11","47.745","82.941","81.494","19.8","0","SUMATERA BARAT","YMH YAMALUBE CANASTA RBRT NHK IRC ARACER SSS ARYA 117 PUSAKA RACING","YAMAHA"
"IRFAN RIYADOH","4","4","100","MP-04","3","3","","","6.162","6.162","18","874.967","13","47.719","82.986","81.466","19.8","0","JAWA TENGAH","SUHANDI PADANG 88 SARI MURNI NHK","YAMAHA"
"DICKY RINALDI","5","5","70","MP-04","9","9","","","12.885","12.885","18","881.69","13","48.072","82.376","80.845","19.8","0","ACEH","HONDA CAPELLA FIF ASTRA KYT FDR RACING TEAM","HONDA"
"DAFFA KRISNA PUTRA","6","6","105","MP-04","5","5","","","12.908","12.908","18","881.713","11","48.27","82.039","80.843","19.8","0","YOGYAKARTA","WIRATACO RCB UMA RACING PROLINER FDR NHK HDS RT","YAMAHA"
"DERI SATIO SUNARSO","7","7","60","MP-04","6","6","","","15.289","15.289","18","884.094","2","48.086","82.352","80.625","19.8","0","SUMATERA UTARA","HONDA DELI INDAKO NISSIN BRT FDR NHK MOTY'S HOLLY 56","HONDA"
"M. QOSY","8","8","68","MP-04","8","8","","","28.644","28.644","18","897.449","6","49.124","80.612","79.425","19.8","0","ACEH","SEA DRAGON KOIZUMI RAHA LAND RACING TEAM","HONDA"
"M. FIKAR","9","9","157","MP-04","12","12","","","DNF","5 Laps","13","682.058","5","50.704","78.1","75.477","14.3","0","ACEH","A2N EDDY G RT","YAMAHA"
"AFIF MAWAZIER","10","10","141A","MP-04","7","7","","","DNF","6 Laps","12","603.726","8","47.821","82.809","78.711","13.200000000000001","0","ACEH","SRT PJM LANGKAT","HONDA"
"M. REZEKI","11","11","64","MP-04","11","11","","","DNF","7 Laps","11","597.778","5","51.106","77.486","72.87","12.100000000000001","0","SUMATERA UTARA","ATALA SPEED","HONDA"
"T. IQBAL HAJJAI RIANDA","12","12","6","MP-04","10","10","","","DNF","11 Laps","7","376.815","3","52.083","76.032","73.564","7.700000000000001","0","ACEH","RJRT KILANG BATA DO'A NEK CHIK","YAMAHA"
