"Event ID","Event Name","Started At","Ended At"
"394-2147483710-20170819","KEJURNAS MOTORPRIX REG.I - PUT.6 SUMUT","2017-08-19 06:05:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"527","SIRKUIT MULTI FUNGSI PANCING IMI SUMUT","744","SIRKUIT MULTI FUNGSI PANCING IMI SUMUT","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","MP-03 BEBEK 150 CC 4 TAK TU MIX - PEMULA - A","1073741997","QUALIFYING","Qualifying","2017-08-19 08:20:00 UTC","2017-08-19 08:31:03 UTC","FINAL","11","https://racehero.io/events/kejurnas-motorprix-reg-i-put-6-sumut/results/1073741997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"DAFFA KRISNA PUTRA","1","1","105","MP-03","8","8","","","","0","10","628.899","6","46.123","85.857","62.967","11.0","0","YOGYAKARTA","WIRATACO RCB UMA RACING PROLINER FDR NHK HDS RT","YAMAHA"
"AGUS SETIAWAN","2","2","25","MP-03","1","1","","","0.098","-1 Laps","11","594.995","6","46.221","85.675","73.211","12.100000000000001","0","ACEH","ABHLM BTKS FDR NHK CLD","YAMAHA"
"TOFANY WIJAYA","3","3","19","MP-03","7","7","","","0.482","-1 Laps","11","615.741","3","46.605","84.969","70.744","12.100000000000001","0","SUMATERA BARAT","HONDA MENARA AGUNG BETHAR CLD NHK IRC FSCM RT","HONDA"
"ANDRIAN ARITONANG","4","4","49","MP-03","5","5","","","0.879","28.246","11","657.145","7","47.002","84.252","66.287","12.100000000000001","0","SUMATERA UTARA","FAIZ BINJAI RACING TEAM","HONDA"
"IRFAN RIYADOH","5","5","100","MP-03","2","2","","","1.123","-1 Laps","11","615.613","8","47.246","83.817","70.759","12.100000000000001","0","JAWA TENGAH","SUHANDI PADANG 88 SARI MURNI NHK","YAMAHA"
"AFIF MAWAZIR","6","6","141","MP-03","6","6","","","1.588","-1 Laps","11","609.458","7","47.711","83.0","71.473","12.100000000000001","0","ACEH","HONDA MENARA AGUNG DRAGON NHK PROLINER UMA RCB","HONDA"
"DICKY RINALDI","7","7","70","MP-03","3","3","","","1.885","-1 Laps","11","616.787","8","48.008","82.486","70.624","12.100000000000001","0","ACEH","HONDA CAPELLA FIF ASTRA KYT FDR RACING TEAM","HONDA"
"DERI SATIO SUNARSO","8","8","60","MP-03","4","4","","","1.971","12.015","10","640.914","8","48.094","82.339","61.787","11.0","0","SUMATERA UTARA","HONDA DELI INDAKO NISSIN BRT FDR NHK MOTY'S HOLLY 56","HONDA"
"RYAN PRATAMA","9","9","36","MP-03","9","9","","","2.804","5.444","10","634.343","3","48.927","80.937","62.427","11.0","0","RIAU","AL-FATTAH PEN TECHNO FDR NHK CV. FAJARDOLFA KOIZUMI","HONDA"
"T. IQBAL HAJJAI RIANDA","10","10","6","MP-03","10","10","","","8.867","2 Laps","8","560.972","3","54.99","72.013","56.473","8.8","0","ACEH","RJRT KILANG BATA DO'A NEK CHIK","HONDA"
