"Event ID","Event Name","Started At","Ended At"
"394-2147483710-20170819","KEJURNAS MOTORPRIX REG.I - PUT.6 SUMUT","2017-08-19 06:05:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"527","SIRKUIT MULTI FUNGSI PANCING IMI SUMUT","744","SIRKUIT MULTI FUNGSI PANCING IMI SUMUT","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","MP-04 BEBEK 125 CC 4 TAK TU MIX - PEMULA - A","1073741984","FREE PRACTICE","Practice","2017-08-19 06:05:00 UTC","2017-08-19 06:16:24 UTC","FINAL","11","https://racehero.io/events/kejurnas-motorprix-reg-i-put-6-sumut/results/1073741984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"DANIAL GCL","1","1","145","MP-04","5","5","","","","0","11","627.77","11","48.094","82.339","69.388","12.1","0","SUMATERA BARAT","YMH YAMALUBE CANASTA RBRT NHK IRC ARACER SSS ARYA 117 PUSAKA RACING","YAMAHA"
"AGUS SETIAWAN","2","2","25","MP-04","6","6","","","0.299","3 Laps","8","564.137","6","48.393","81.83","56.157","8.8","0","ACEH","ABHLM BTKS FDR NHK CLD","YAMAHA"
"TOFANY WIJAYA","3","3","19","MP-04","11","10","","","0.405","1 Lap","10","582.525","5","48.499","81.651","67.98","11.0","0","SUMATERA BARAT","HONDA MENARA AGUNG BETHAR CLD NHK IRC FSCM RT","HONDA"
"IRFAN RIYADOH","4","4","100","MP-04","3","3","","","1.046","16.382","10","644.152","7","49.14","80.586","61.476","11.0","0","JAWA TENGAH","SUHANDI PADANG 88 SARI MURNI NHK","YAMAHA"
"AFIF MAWAZIER","5","5","141A","MP-04","8","8","","","1.524","1 Lap","10","583.165","9","49.618","79.81","67.905","11.0","0","ACEH","SRT PJM LANGKAT","HONDA"
"DICKY RINALDI","6","6","70","MP-04","2","2","","","1.869","2 Laps","9","604.54","6","49.963","79.259","58.954","9.9","0","ACEH","HONDA CAPELLA FIF ASTRA KYT FDR RACING TEAM","HONDA"
"DERI SATIO SUNARSO","7","7","60","MP-04","9","9","","","2.198","40.189","8","667.959","6","50.292","78.74","47.428","8.8","0","SUMATERA UTARA","HONDA DELI INDAKO NISSIN BRT FDR NHK MOTY'S HOLLY 56","HONDA"
"T. IQBAL HAJJAI RIANDA","8","8","6","MP-04","7","7","","","2.299","16.587","9","644.357","3","50.393","78.582","55.311","9.9","0","ACEH","RJRT KILANG BATA DO'A NEK CHIK","YAMAHA"
"M. QOSY","9","9","68","MP-04","1","1","","","2.588","16.538","10","644.308","7","50.682","78.134","61.461","11.0","0","ACEH","SEA DRAGON KOIZUMI RAHA LAND RACING TEAM","HONDA"
"DAFFA KRISNA PUTRA","10","10","105","MP-04","4","4","","","2.706","4 Laps","7","613.899","7","50.8","77.953","45.154","7.7","0","YOGYAKARTA","WIRATACO RCB UMA RACING PROLINER FDR NHK HDS RT","YAMAHA"
"M. REZEKI","11","11","64","MP-04","12","","","","3.834","7 Laps","4","620.028","4","51.928","76.259","25.547","4.4","0","SUMATERA UTARA","ATALA SPEED","HONDA"
"M.FIKAR","12","1","157","","10","1","","","4.740","0","9","619.971","8","52.834","74.952","57.487","9.9","0","ACEH","A2N EDDY GRT","YAMAHA"
