"Event ID","Event Name","Started At","Ended At"
"394-2147483710-20170819","KEJURNAS MOTORPRIX REG.I - PUT.6 SUMUT","2017-08-19 06:05:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"527","SIRKUIT MULTI FUNGSI PANCING IMI SUMUT","744","SIRKUIT MULTI FUNGSI PANCING IMI SUMUT","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","MP-02 BEBEK 125 CC 4 TAK TU INJEKSI SEEDED","1073742008","WARMING UP","Practice","2017-08-20 02:45:00 UTC","2017-08-20 02:55:18 UTC","FINAL","9","https://racehero.io/events/kejurnas-motorprix-reg-i-put-6-sumut/results/1073742008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"FEDRI EFENDI","1","1","98","MP-02","12","12","","","","0","5","332.913","4","47.099","84.078","59.475","5.5","0","RIAU","YMH YAMALUBE CANASTA RBRT NHK IRC ARACER SSS ARYA 1771 PUSAKA RACING","YAMAHA"
"M. IRVANSYAH PUTRA LUBIS","2","2","80","MP-02","1","1","","","0.034","1:31.193","7","424.106","4","47.133","84.018","65.361","7.7","0","SUMATERA UTARA","YAMAHA YAMALUBE ALFA SCORPII KYT FDR RCB PROLINER UMA NGK BEST 3","YAMAHA"
"ERWIN RIDWANSYAH","3","3","153","MP-02","13","13","","","0.069","3:59.094","9","572.007","4","47.168","83.955","62.307","9.9","0","SUMATERA SELATAN","YAMAHA BINTANG CENTULA 41RK","YAMAHA"
"AHMAD ZULKIFLI","4","4","5","MP-02","11","11","","","0.475","2:51.409","9","504.322","4","47.574","83.239","70.669","9.9","0","RIAU","HONDA MENARA AGUNG DRAGON NHK PROLINER UMA RCB","HONDA"
"RENGGI LUKMANA","5","5","97","MP-02","10","10","","","0.536","3:38.188","9","551.101","4","47.635","83.132","64.671","9.9","0","SUMATERA BARAT","SUHANDI PADANG 88 SARI MURNI NHK RACING","YAMAHA"
"BECKY NR","6","6","128","MP-02","7","7","","","0.549","2:51.076","9","503.989","6","47.648","83.109","70.716","9.9","0","LAMPUNG","GGRT CV. SALAM SEJAHTERA HERI AMALINDO IRC KYT MIMAKI CREAMPIE","YAMAHA"
"AGUNG SEPTIAN ALBA","7","7","124","MP-02","2","2","","","1.049","3:26.159","8","539.072","7","48.148","82.246","58.768","8.8","0","SUMATERA BARAT","YAMAHA YAMALUBE DENAS FDR HR KYT KYB HDS TDR ACCES","YAMAHA"
"HAFID JW","8","8","27","MP-02","4","4","","","1.260","2:54.397","9","507.31","8","48.359","81.888","70.253","9.9","0","SUMATERA BARAT","HONDA MENARA AGUNG BETHAR CLD NHK IRC FSCM RT","HONDA"
"FIRMAN FARERA","9","9","24","MP-02","8","8","","","1.332","0 Laps","5","295.472","5","48.431","81.766","67.011","5.5","0","SUMATERA UTARA","HONDA INAKO KYT FDR FIF RACING TEAM","HONDA"
"ABDUL MALIK","10","10","45","MP-02","14","","","","1.349","2:39.702","7","492.615","5","48.448","81.737","56.271","7.7","0","ACEH","HONDA CAPELLA FIF ASTRA KYT FDR RT","HONDA"
"AGUNG FEBRI RAMADHAN","11","11","2","MP-02","9","9","","","1.440","36.79","5","369.703","2","48.539","81.584","53.557","5.5","0","ACEH","WIRATACO RCB UMA RACING PROLINER FDR NHK HDS RT","YAMAHA"
"IVON NANDA","12","12","18","MP-02","6","6","","","1.533","0 Laps","5","295.849","3","48.632","81.428","66.926","5.5","0","SUMATERA BARAT","INDAKO HONDA KITA-KITA NHK IRC PROLINER UMA RCB SSS","HONDA"
"DIMAS ADITIA","13","13","89","MP-02","5","5","","","2.186","3 Laps","2","156.581","1","49.285","80.349","50.581","2.2","0","RIAU","CV. SAHABAT MUDA RACING TEAM KOTA JAMBI","YAMAHA"
"DERI IRFANDI","14","14","26","MP-02","3","3","","","2.320","2 Laps","3","276.351","1","49.419","80.131","42.989","3.3","0","SUMATERA UTARA","HONDA INDAKO KYT FDR FIF RACING TEAM","HONDA"
