"Event ID","Event Name","Started At","Ended At"
"394-2147483710-20170819","KEJURNAS MOTORPRIX REG.I - PUT.6 SUMUT","2017-08-19 06:05:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"527","SIRKUIT MULTI FUNGSI PANCING IMI SUMUT","744","SIRKUIT MULTI FUNGSI PANCING IMI SUMUT","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","MP-02 BEBEK 125 CC 4 TAK TU INJEKSI SEEDED","1073741995","QUALIFYING","Qualifying","2017-08-19 07:50:00 UTC","2017-08-19 08:01:52 UTC","FINAL","12","https://racehero.io/events/kejurnas-motorprix-reg-i-put-6-sumut/results/1073741995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"ERWIN RIDWANSYAH","1","1","153","MP-02","6","6","","","","0","10","649.141","6","47.091","84.093","61.004","11.0","0","SUMATERA SELATAN","YAMAHA BINTANG CENTULA 41RK","YAMAHA"
"M. IRVANSYAH PUTRA LUBIS","2","2","80","MP-02","13","13","","","0.004","2 Laps","8","484.362","6","47.095","84.085","65.406","8.8","0","SUMATERA UTARA","YAMAHA YAMALUBE ALFA SCORPII KYT FDR RCB PROLINER UMA NGK BEST 3","YAMAHA"
"RENGGI LUKMANA","3","3","97","MP-02","1","1","","","0.114","1.486","10","650.627","2","47.205","83.889","60.864","11.0","0","SUMATERA BARAT","SUHANDI PADANG 88 SARI MURNI NHK RACING","YAMAHA"
"FEDRI EFENDI","4","4","98","MP-02","11","11","","","0.142","-1 Laps","11","614.292","5","47.233","83.84","70.911","12.100000000000001","0","RIAU","YMH YAMALUBE CANASTA RBRT NHK IRC ARACER SSS ARYA 1771 PUSAKA RACING","YAMAHA"
"DIMAS ADITIA","5","5","89","MP-02","8","8","","","0.397","18.36","11","667.501","6","47.488","83.389","65.258","12.100000000000001","0","RIAU","CV. SAHABAT MUDA RACING TEAM KOTA JAMBI","YAMAHA"
"AGUNG FEBRI RAMADHAN","6","6","2","MP-02","7","7","","","0.405","0 Laps","10","529.595","4","47.496","83.375","74.774","11.0","0","ACEH","WIRATACO RCB UMA RACING PROLINER FDR NHK HDS RT","YAMAHA"
"ABDUL MALIK","7","7","45","MP-02","12","12","","","0.495","-2 Laps","12","642.811","8","47.586","83.218","73.925","13.200000000000001","0","ACEH","HONDA CAPELLA FIF ASTRA KYT FDR RT","HONDA"
"DERI IRFANDI","8","8","26","MP-02","5","5","","","0.520","0 Laps","10","613.059","6","47.611","83.174","64.594","11.0","0","SUMATERA UTARA","HONDA INDAKO KYT FDR FIF RACING TEAM","HONDA"
"BECKY NR","9","9","128","MP-02","2","2","","","0.828","-2 Laps","12","647.09","7","47.919","82.639","73.436","13.200000000000001","0","LAMPUNG","GGRT CV. SALAM SEJAHTERA HERI AMALINDO IRC KYT MIMAKI CREAMPIE","YAMAHA"
"FIRMAN FARERA","10","10","24","MP-02","9","9","","","0.879","-2 Laps","12","648.253","7","47.97","82.552","73.305","13.200000000000001","0","SUMATERA UTARA","HONDA INAKO KYT FDR FIF RACING TEAM","HONDA"
"AHMAD ZULKIFLI","11","11","5","MP-02","10","10","","","0.970","-2 Laps","12","646.859","4","48.061","82.395","73.463","13.200000000000001","0","RIAU","HONDA MENARA AGUNG DRAGON NHK PROLINER UMA RCB","HONDA"
"HAFID JW","12","12","27","MP-02","4","4","","","1.474","5 Laps","5","613.075","2","48.565","81.54","32.296","5.5","0","SUMATERA BARAT","HONDA MENARA AGUNG BETHAR CLD NHK IRC FSCM RT","HONDA"
"AGUNG SEPTIAN ALBA","13","13","124","MP-02","3","3","","","1.925","5 Laps","5","529.445","1","49.016","80.79","37.398","5.5","0","SUMATERA BARAT","YAMAHA YAMALUBE DENAS FDR HR KYT KYB HDS TDR ACCES","YAMAHA"
"IVON NANDA","14","14","18","MP-02","14","","","","2.664","8 Laps","2","449.294","2","49.755","79.59","17.628","2.2","0","SUMATERA BARAT","INDAKO HONDA KITA-KITA NHK IRC PROLINER UMA RCB SSS","HONDA"
"ZEFRI HADI","15","15","56","MP-02","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","HONDA DELI INDAKO NISSIN BRT FDR NHK MOTY'S HOLLY 56","HONDA"
