"Event ID","Event Name","Started At","Ended At"
"394-2147483710-20170819","KEJURNAS MOTORPRIX REG.I - PUT.6 SUMUT","2017-08-19 06:05:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"527","SIRKUIT MULTI FUNGSI PANCING IMI SUMUT","744","SIRKUIT MULTI FUNGSI PANCING IMI SUMUT","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","MP-01 BEBEK150 CC 4 TAK TU INJEKSI SEEDED","1073742007","WARMING UP","Practice","2017-08-20 03:30:00 UTC","2017-08-20 03:41:01 UTC","FINAL","11","https://racehero.io/events/kejurnas-motorprix-reg-i-put-6-sumut/results/1073742007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"ERWIN RIDWANSYAH","1","1","153","MP-01","11","11","","","","0","11","660.451","7","46.312","85.507","65.955","12.100000000000001","0","SUMATERA SELATAN","YAMAHA BINTANG CENTULA 41RK","YAMAHA"
"HAFID JW","2","2","27","MP-01","9","9","","","0.030","2 Laps","9","517.36","4","46.342","85.452","68.888","9.9","0","SUMATERA BARAT","HONDA MENARA AGUNG BETHAR CLD NHK IRC FSCM RT","HONDA"
"RENGGI LUKMANA","3","3","97","MP-01","1","1","","","0.069","0 Laps","11","618.871","8","46.381","85.38","70.386","12.100000000000001","0","SUMATERA BARAT","SUHANDI PADANG 88 SARI MURNI NHK RACING","YAMAHA"
"AGUNG FEBRI RAMADHAN","4","4","2","MP-01","10","10","","","0.111","0 Laps","11","601.076","5","46.423","85.303","72.47","12.100000000000001","0","ACEH","WIRATACO RCB UMA RACING PROLINER FDR NHK HDS RT","YAMAHA"
"M. IRVANSYAH PUTRA LUBIS","5","5","80","MP-01","7","7","","","0.205","0 Laps","11","640.343","7","46.517","85.13","68.026","12.100000000000001","0","SUMATERA UTARA","YAMAHA YAMALUBE ALFA SCORPII KYT FDR RCB PROLINER UMA NGK BEST 3","YAMAHA"
"IVON NANDA","6","6","18","MP-01","12","12","","","0.220","5 Laps","6","364.1","4","46.532","85.103","65.257","6.6000000000000005","0","SUMATERA BARAT","INDAKO HONDA KITA-KITA NHK IRC PROLINER UMA RCB SSS","HONDA"
"FEDRI EFENDI","7","7","98","MP-01","14","","","","0.257","1 Lap","10","619.747","7","46.569","85.035","63.897","11.0","0","RIAU","YMH YAMALUBE CANASTA RBRT NHK IRC ARACER SSS ARYA 1771 PUSAKA RACING","YAMAHA"
"AGUNG SEPTIAN ALBA","8","8","124","MP-01","13","","","","0.324","3 Laps","8","568.884","5","46.636","84.913","55.688","8.8","0","SUMATERA BARAT","YAMAHA YAMALUBE DENAS FDR HR KYT KYB HDS TDR ACCES","YAMAHA"
"ILHAM FAUZAN","9","9","90","MP-01","18","","","","0.326","7 Laps","4","319.497","3","46.638","84.909","49.578","4.4","0","SUMATERA BARAT","YMH YAMALUBE CANASTA RBRT NHK IRC ARACER SSS ARYA 117 PUSAKA RACING","YAMAHA"
"DIMAS ADITIA","10","10","89","MP-01","3","3","","","0.408","0 Laps","11","581.879","11","46.72","84.76","74.861","12.100000000000001","0","RIAU","CV. SAHABAT MUDA RACING TEAM KOTA JAMBI","YAMAHA"
"AHMAD ZULKIFLI","11","11","5","MP-01","15","","","","0.412","1 Lap","10","619.537","5","46.724","84.753","63.919","11.0","0","RIAU","HONDA MENARA AGUNG DRAGON NHK PROLINER UMA RCB","HONDA"
"DERI IRFANDI","12","12","26","MP-01","2","2","","","0.432","3 Laps","8","423.619","7","46.744","84.717","74.784","8.8","0","SUMATERA UTARA","HONDA INDAKO KYT FDR FIF RACING TEAM","HONDA"
"ABDUL MALIK","13","13","45","MP-01","16","","","","0.480","2 Laps","9","569.234","4","46.792","84.63","62.61","9.9","0","ACEH","HONDA CAPELLA FIF ASTRA KYT FDR RT","HONDA"
"ZEFRI HADI","14","14","56","MP-01","8","8","","","0.802","6 Laps","5","308.141","3","47.114","84.051","64.256","5.5","0","SUMATERA UTARA","HONDA DELI INDAKO NISSIN BRT FDR NHK MOTY'S HOLLY 56","HONDA"
"FIRMAN FARERA","15","15","24","MP-01","5","5","","","1.278","6 Laps","5","300.085","5","47.59","83.211","65.981","5.5","0","SUMATERA UTARA","HONDA INAKO KYT FDR FIF RACING TEAM","HONDA"
"BECKY NR","16","16","128","MP-01","17","","","","1.744","3 Laps","8","517.923","5","48.056","82.404","61.167","8.8","0","LAMPUNG","GGRT CV. SALAM SEJAHTERA HERI AMALINDO IRC KYT MIMAKI CREAMPIE","YAMAHA"
"SAFRIANTO ILHAM","17","17","73","MP-01","4","4","","","2.224","0 Laps","11","619.133","4","48.536","81.589","70.356","12.100000000000001","0","ACEH","A2N EDDY G FDR CLD KYT MIMAKI","YAMAHA"
"TONY RAHMAWAN","18","18","94","MP-01","6","6","","","11.621","9 Laps","2","177.017","2","57.933","68.355","44.741","2.2","0","JAWA TENGAH","AL-FATTAH PEN TECHNO FDR NHK CV. FAJAR DOLFA KOIZUMI","HONDA"
