"Event ID","Event Name","Started At","Ended At"
"394-2147483710-20170819","KEJURNAS MOTORPRIX REG.I - PUT.6 SUMUT","2017-08-19 06:05:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"527","SIRKUIT MULTI FUNGSI PANCING IMI SUMUT","744","SIRKUIT MULTI FUNGSI PANCING IMI SUMUT","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","MP-01 BEBEK150 CC 4 TAK TU INJEKSI SEEDED","1073741981","FREE PRACTICE","Practice","2017-08-19 07:05:00 UTC","2017-08-19 07:17:07 UTC","FINAL","10","https://racehero.io/events/kejurnas-motorprix-reg-i-put-6-sumut/results/1073741981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"DERI IRFANDI","1","1","26","MP-01","2","2","","","","0","9","600.345","7","46.706","84.786","59.366","9.9","0","SUMATERA UTARA","HONDA INDAKO KYT FDR FIF RACING TEAM","HONDA"
"ABDUL MALIK","2","2","45","MP-01","15","","","","0.016","27.993","9","628.338","9","46.722","84.757","56.721","9.9","0","ACEH","HONDA CAPELLA FIF ASTRA KYT FDR RT","HONDA"
"HAFID JW","3","3","27","MP-01","4","4","","","0.163","-1 Laps","10","556.477","4","46.869","84.491","71.162","11.0","0","SUMATERA BARAT","HONDA MENARA AGUNG BETHAR CLD NHK IRC FSCM RT","HONDA"
"AGUNG SEPTIAN ALBA","4","4","124","MP-01","1","1","","","0.213","1 Lap","8","519.789","5","46.919","84.401","60.948","8.8","0","SUMATERA BARAT","YAMAHA YAMALUBE DENAS FDR HR KYT KYB HDS TDR ACCES","YAMAHA"
"IVON NANDA","5","5","18","MP-01","9","","","","0.273","-1 Laps","10","600.124","6","46.979","84.293","65.986","11.0","0","SUMATERA BARAT","INDAKO HONDA KITA-KITA NHK IRC PROLINER UMA RCB SSS","HONDA"
"ERWIN RIDWANSYAH","6","6","153","MP-01","11","","","","0.294","12.137","9","612.482","6","47.0","84.255","58.189","9.9","0","SUMATERA SELATAN","YAMAHA BINTANG CENTULA 41RK","YAMAHA"
"M. IRVANSYAH PUTRA LUBIS","7","7","80","MP-01","14","","","","0.296","1 Lap","8","553.389","3","47.002","84.252","57.247","8.8","0","SUMATERA UTARA","YAMAHA YAMALUBE ALFA SCORPII KYT FDR RCB PROLINER UMA NGK BEST 3","YAMAHA"
"AHMAD ZULKIFLI","8","8","5","MP-01","10","","","","0.362","0.294","10","600.639","4","47.068","84.134","65.93","11.0","0","RIAU","HONDA MENARA AGUNG DRAGON NHK PROLINER UMA RCB","HONDA"
"AGUNG FEBRI RAMADHAN","9","9","2","MP-01","13","","","","0.363","0 Laps","9","600.19","4","47.069","84.132","59.381","9.9","0","ACEH","WIRATACO RCB UMA RACING PROLINER FDR NHK HDS RT","YAMAHA"
"FEDRI EFENDI","10","10","98","MP-01","0","","","","0.599","3.848","4","604.193","4","47.305","83.712","26.217","4.4","0","RIAU","YMH YAMALUBE CANASTA RBRT NHK IRC ARACER SSS ARYA 1771 PUSAKA RACING","YAMAHA"
"RENGGI LUKMANA","11","11","97","MP-01","16","","","","0.612","31.602","9","631.947","3","47.318","83.689","56.397","9.9","0","SUMATERA BARAT","SUHANDI PADANG 88 SARI MURNI NHK RACING","YAMAHA"
"DIMAS ADITIA","12","12","89","MP-01","12","","","","0.763","1 Lap","8","562.617","5","47.469","83.423","56.308","8.8","0","RIAU","CV. SAHABAT MUDA RACING TEAM KOTA JAMBI","YAMAHA"
"ILHAM FAUZAN","13","13","90","MP-01","17","","","","0.872","8.665","7","609.01","7","47.578","83.232","45.516","7.700000000000001","0","SUMATERA BARAT","YMH YAMALUBE CANASTA RBRT NHK IRC ARACER SSS ARYA 117 PUSAKA RACING","YAMAHA"
"FIRMAN FARERA","14","14","24","MP-01","8","8","","","1.047","23.003","9","623.348","7","47.753","82.927","57.175","9.9","0","SUMATERA UTARA","HONDA INAKO KYT FDR FIF RACING TEAM","HONDA"
"BECKY NR","15","15","128","MP-01","7","7","","","1.620","0.202","10","600.547","4","48.326","81.943","65.94","11.0","0","LAMPUNG","GGRT CV. SALAM SEJAHTERA HERI AMALINDO IRC KYT MIMAKI CREAMPIE","YAMAHA"
"TONY RAHMAWAN","16","16","94","MP-01","5","5","","","2.220","2 Laps","7","587.221","4","48.926","80.939","47.205","7.700000000000001","0","JAWA TENGAH","AL-FATTAH PEN TECHNO FDR NHK CV. FAJAR DOLFA KOIZUMI","HONDA"
"ZEFRI HADI","17","17","56","MP-01","6","6","","","3.015","7 Laps","2","291.062","1","49.721","79.644","27.211","2.2","0","SUMATERA UTARA","HONDA DELI INDAKO NISSIN BRT FDR NHK MOTY'S HOLLY 56","HONDA"
"SAFRIANTO ILHAM","18","18","73","MP-01","3","3","","","4.398","1:04.794","6","665.139","2","51.104","77.489","35.722","6.6000000000000005","0","ACEH","A2N EDDY G FDR CLD KYT MIMAKI","YAMAHA"
