"Event ID","Event Name","Started At","Ended At"
"394-2147483710-20170819","KEJURNAS MOTORPRIX REG.I - PUT.6 SUMUT","2017-08-19 06:05:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"527","SIRKUIT MULTI FUNGSI PANCING IMI SUMUT","744","SIRKUIT MULTI FUNGSI PANCING IMI SUMUT","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","SP-04 MATIC STANDART 130 CC PEMULA","1073742020","FINAL","Race","2017-08-20 08:30:00 UTC","2017-08-20 08:40:01 UTC","FINAL","10","https://racehero.io/events/kejurnas-motorprix-reg-i-put-6-sumut/results/1073742020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"FERDY HANS TANUWIJAYA","1","1","118","SP-04","1","1","","","","0","10","530.715","8","52.037","76.1","74.616","11.0","0","SUMATERA UTARA","BELA BOYS RACING TEAM","0"
"M. YUSUF","2","2","126","SP-04","3","3","","","1.820","1.82","10","532.535","2","52.174","75.9","74.361","11.0","0","SUMATERA UTARA","RIVAL ASAHAN","SUZUKI"
"M. FAHDU RAHMAN","3","3","99","SP-04","2","2","","","1.885","1.885","10","532.6","4","52.314","75.697","74.352","11.0","0","SUMATERA UTARA","ATALA SPEED","HONDA"
"FITHER RICARDO","4","4","66","SP-04","5","5","","","13.512","13.512","10","544.227","5","53.491","74.031","72.764","11.0","0","SUMATERA UTARA","DEMOKRAT KOTA BINJAI 65 MOTOR","HONDA"
"REZA HAMBALI","5","5","52","SP-04","12","12","","","14.929","14.929","10","545.644","5","53.234","74.389","72.575","11.0","0","SUMATERA UTARA","52 FAMILY FAST TECH SIMALUNGUN","YAMAHA"
"WAHYU ANDI PRATAMA","6","6","37","SP-04","6","6","","","15.089","15.089","10","545.804","5","53.58","73.908","72.554","11.0","0","SUMATERA UTARA","AKS LANGKAT","YAMAHA"
"IBNU NAJIR LUBIS","7","7","138","SP-04","9","9","","","27.898","27.898","10","558.613","5","54.359","72.849","70.89","11.0","0","SUMATERA UTARA","UDR PEMATANG SIANTAR","YAMAHA"
"AGUNG RAMADHAN POHAN","8","8","198","SP-04","7","7","","","39.608","39.608","10","570.323","2","54.436","72.746","69.434","11.0","0","SUMATERA UTARA","AL-FATTAH RACING TEAM","HONDA"
"M. IKHSAN","9","9","133","SP-04","4","4","","","39.875","39.875","10","570.59","5","55.785","70.987","69.402","11.0","0","SUMATERA UTARA","D5 TECH","HONDA"
"DARMA PUSAKA","10","10","78","SP-04","13","13","","","41.249","41.249","10","571.964","7","55.733","71.053","69.235","11.0","0","SUMATERA UTARA","AKS LANGKAT","YAMAHA"
"WAHYU HIDAYAT","11","11","86","SP-04","16","16","","","51.555","51.555","10","582.27","4","56.902","69.593","68.01","11.0","0","SUMATERA UTARA","TARIK JABRIK P25 LOVEBIRD RACING","HONDA"
"ICHWANUL RAMADHAN SIREGAR","12","12","41","SP-04","15","15","","","53.764","53.764","10","584.479","5","56.766","69.76","67.753","11.0","0","SUMATERA UTARA","41 MOTOR BINJAI","YAMAHA"
"JODY ARMANDO S.","13","13","172","SP-04","17","17","","","1 Lap","22.194","9","552.909","8","59.609","66.433","64.459","9.9","0","SUMATERA UTARA","PUTRI ASYIFA MJRT BATAK BINJAI","HONDA"
"RIZKI FADHIL","14","14","88","SP-04","14","14","","","DNF","3 Laps","7","506.321","6","60.865","65.062","54.748","7.700000000000001","0","SUMATERA UTARA","ANAK MAMA","YAMAHA"
"FERI KURNIAWAN","15","15","38","SP-04","8","8","","","DNF","5 Laps","5","286.811","4","55.512","71.336","69.035","5.5","0","SUMATERA UTARA","TSM SPEED","YAMAHA"
"AGUS SUSANTO","16","16","96","SP-04","10","10","","","DNF","6 Laps","4","233.447","4","54.69","72.408","67.853","4.4","0","SUMATERA UTARA","KYF RACING TEAM","HONDA"
"BOBBY","17","17","43","SP-04","11","11","","","DNF","6 Laps","4","241.121","3","58.362","67.852","65.693","4.4","0","SUMATERA UTARA","AMEX SPEED","0"
"TRI EKO","18","18","34","SP-04","18","18","","","DNF","6 Laps","4","244.348","3","58.525","67.663","64.826","4.4","0","SUMATERA UTARA","SJM BINJAI","SUZUKI"
"IRVIANDI ADLI","19","19","159","SP-04","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","AKS LANGKAT","YAMAHA"
