"Event ID","Event Name","Started At","Ended At"
"416-4549-2147484562-20221109","PORPROV XIV JABAR 2022 CABOR BALAP MOTOR","2022-11-09 01:55:00 UTC","2022-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3298","Sirkuit Gery Mang-Subang","4549","Clock Wise","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484564","STANDAR 150CC PERORANGAN UPPER","1073742669","FINAL","Race","2022-11-10 04:10:00 UTC","2022-11-10 04:31:14 UTC","PROVISIONAL","20","https://racehero.io/events/porprov-xiv-jabar-2022-cabor-balap-motor/results/1073742669"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Daerah","Team"
"WAWAN WELLO","1","1","8","KAB. BOGOR","1","1","","","","0","20","1213.653","13","59.814","66.205","65.258","22.0","0","KAB. BOGOR","IMI KORWIL KAB. BOGOR"
"RIO ANDRIYANTO","2","1","42","KAB. BEKASI","2","1","0.126","","0.126","0","20","1213.779","12","60.097","65.893","65.251","22.0","0","KAB. BEKASI","IMI KORWIL KAB. BEKASI"
"MUHAMAD ALDY MUSFIQ","3","1","53","KAB. SUBANG B","3","1","2.770","","2.896","0","20","1216.549","15","60.086","65.906","65.102","22.0","0","KAB. SUBANG B","IMI KORWIL KAB. SUBANG B"
"HUSNI ZAINUL FUADZY","4","1","23","KOTA BANDUNG","8","1","1.204","","4.100","0","20","1217.753","8","60.299","65.673","65.038","22.0","0","KOTA BANDUNG","IMI KORWIL KOTA BANDUNG"
"AHMAD SAIFULLAH","5","1","30","KAB. CIAMIS","11","1","5.851","","9.951","0","20","1223.604","6","60.4","65.563","64.727","22.0","0","KAB. CIAMIS","IMI KORWIL KAB. CIAMIS"
"M RIKI IBRAHIM","6","1","29","KAB. CIREBON","4","1","3.254","","13.205","0","20","1226.858","13","59.928","66.079","64.555","22.0","0","KAB. CIREBON","IMI KORWIL KAB. CIREBON"
"TEDY PERMANA","7","1","3","KOTA BEKASI","6","1","2.684","","15.889","0","20","1229.542","12","60.517","65.436","64.414","22.0","0","KOTA BEKASI","IMI KORWIL KOTA BEKASI"
"ASHIL DAFA FERRIANSYAH","8","1","40","KAB. TASIKMALAYA","9","1","1.083","","16.972","0","20","1230.625","12","60.885","65.041","64.358","22.0","0","KAB. TASIKMALAYA","IMI KORWIL KAB.TASIKMALAYA"
"RONI KURNIAWAN","9","1","43","KOTA TASIKMALAYA","12","1","13.444","","30.416","0","20","1244.069","5","61.544","64.344","63.662","22.0","0","KOTA TASIKMALAYA","IMI KORWIL KOTA TASIKMALAYA"
"ROBBY RIZALDI","10","1","28","KAB. PURWAKARTA","7","1","7.239","","37.655","0","20","1251.308","3","61.1","64.812","63.294","22.0","0","KAB. PURWAKARTA","IMI KORWIL KAB. PURWAKARTA"
"RAFFLI RUSDIANA","11","1","70","KOTA BANJAR","10","1","19.225","","56.880","0","20","1270.533","3","61.256","64.647","62.336","22.0","0","KOTA BANJAR","IMI KORWIL KOTA BANJAR"
"ADLY MOCHAMAD TAUFIK","12","1","11","KAB. SUBANG","5","1","2 Laps","","2 Laps","0","18","1091.508","15","60.066","65.927","65.304","19.8","0","KAB. SUBANG","IMI KORWIL KAB. SUBANG"
"GATHFAN SABYQ IRFANI","13","1","16","KAB. BANDUNG","14","1","29.864","","2 Laps","0","18","1121.372","10","61.57","64.317","63.565","19.8","0","KAB. BANDUNG","IMI KORWIL KAB. BANDUNG"
"HISYAM JULIAN NOVEL","14","1","7","KAB. MAJALENGKA","13","1","17 Laps","","19 Laps","0","1","64.29","1","62.813","63.044","61.596","1.1","0","KAB. MAJALENGKA","IMI KORWIL KAB. MAJALENGKA"
