"Event ID","Event Name","Started At","Ended At"
"2147483849-20150628","Return to Shenandoah","2015-06-28 12:30:00 UTC","2015-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","177","Shenandoah Circuit","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483852","White/Red/Student","1073742810","White/Red/Student 2","Qualifying","2015-06-28 17:00:00 UTC","2015-06-28 17:27:43 UTC","FINAL","12","https://racehero.io/events/return-to-shenandoah-2015/results/1073742810"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Rizal Dumadag","1","1","315","ST-5","7","","","","","0","9","1510.014","8","109.29","72.468","47.205","19.8","0","Honda Civic Hatchback"
"David JR Martinez","2","1","47","ST-4","4","","","","1.483","0","9","1338.971","9","110.773","71.498","53.235","19.8","0","Porsche 944 Turbo"
"James Reilly","3","1","89","ST-1","8","","","","2.008","0","9","1573.72","8","111.298","71.16","45.294","19.8","0","Ford Mustang 4.6L32v"
"Ken Eviner","4","1","114","ST-6","5","","","","3.037","0","10","1565.449","8","112.327","70.508","50.593","22.0","0","Mazda Miata"
"Gregory Tucker","5","1","111","ST-3","1","1","","","4.265","0","10","1270.846","1","113.555","69.746","62.321","22.0","0","Lotus Exige"
"Bruno Stockinger","6","2","527","ST-3","10","","","","6.398","4:05.513","7","1516.359","6","115.688","68.46","36.561","15.4","0","Ford Mustang GT"
"Richard Renn","7","2","94","ST-1","2","1","","","9.011","-3 Laps","12","1572.815","8","118.301","66.948","60.427","26.4","0","Chevrolet CORVETTE"
"Solo Younus","8","2","107","ST-6","6","","","","15.139","6 Laps","4","984.208","3","124.429","63.651","32.188","8.8","0","Honda Civic"
"Arthur Partyka","9","3","902","ST-3","9","","","","15.922","4:57.262","8","1568.108","5","125.212","63.253","40.405","17.6","0","SUBARU WRX"
"Wesley Yon","10","1","310","ST-2","10","","","","16.416","0","6","1571.169","5","125.706","63.004","30.245","13.2","0","Acura Integra"
"Marcus Esposito","11","2","17","ST-4","3","1","","","25.965","4 Laps","5","917.422","5","135.255","58.556","43.164","11.0","0","Ford Fiesta ST"
"Richard Renn","12","3","94","ST-1","2","2","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet CORVETTE"
