"Event ID","Event Name","Started At","Ended At"
"2147483849-20150628","Return to Shenandoah","2015-06-28 12:30:00 UTC","2015-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","177","Shenandoah Circuit","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483850","FRCCA","1073742806","Formula Race","Race","2015-06-28 19:00:00 UTC","2015-06-28 19:24:22 UTC","FINAL","16","https://racehero.io/events/return-to-shenandoah-2015/results/1073742806"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Andrew Stoeckert","1","1","17","F/PA","5","5","","","","0","16","1341.262","10","81.344","97.364","94.478","35.2","0","Zink"
"Oscar Pacheco","2","2","291","F/PA","4","4","","","33.121","33.121","16","1374.383","5","84.004","94.281","92.201","35.2","0","Van Diemen formula ford"
"dominick vitale","3","3","13","F/PA","1","1","","","1:10.152","1:10.152","16","1411.414","6","85.062","93.109","89.782","35.2","0","Van Diemen 1600"
"James Quaile","4","4","78","F/PA","2","2","","","1 Lap","3.657","15","1344.919","4","88.571","89.42","88.332","33.0","0","Swift DB1"
"anthony caracappa","5","1","29","F/1600","9","1","","","1 Lap","0","15","1364.896","11","88.966","89.023","87.04","33.0","0","zink z10c"
"Andrew Graham","6","5","7","F/PA","6","6","","","2 Laps","2 Laps","14","1171.432","12","81.464","97.221","94.653","30.800000000000004","0","Van Diemen 1600"
"Joshua Giordano","7","1","22b","F/Tyro","11","1","","","2 Laps","0","14","1360.362","4","93.423","84.776","81.508","30.800000000000004","0","Ford"
"Ron Beard","8","6","33","F/PA","3","3","","","7 Laps","7 Laps","9","775.588","5","83.584","94.755","91.904","19.8","0","Crossle 65FF"
"JOHN DONAHUE","9","2","7","F/1600","10","2","","","11 Laps","10 Laps","5","1028.138","3","90.215","87.79","38.516","11.0","0","Van Diemen"
"Dom Vitale","10","7","22","F/PA","7","7","","","14 Laps","14 Laps","2","221.941","1","104.883","75.513","71.37","4.4","0","Van Diemen"
"Justin Sanders","11","1","3","Not Sure","8","1","","","15 Laps","0","1","96.619","1","92.678","85.457","81.971","2.2","0","2003 Banshee"
