"Event ID","Event Name","Started At","Ended At"
"2147483849-20150628","Return to Shenandoah","2015-06-28 12:30:00 UTC","2015-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","177","Shenandoah Circuit","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483852","White/Red/Student","1073742811","White/Red/Student 3","Qualifying","2015-06-28 18:30:00 UTC","2015-06-28 18:55:07 UTC","FINAL","12","https://racehero.io/events/return-to-shenandoah-2015/results/1073742811"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"James Reilly","1","1","89","ST-1","1","1","","","","0","12","1394.403","5","107.244","73.85","68.158","26.400000000000002","0","Ford Mustang 4.6L32v"
"Rizal Dumadag","2","1","315","ST-5","4","1","","","0.608","0","11","1404.434","11","107.852","73.434","62.032","24.200000000000003","0","Honda Civic Hatchback"
"David JR Martinez","3","1","47","ST-4","5","","","","3.600","0","7","978.478","5","110.844","71.452","56.659","15.400000000000002","0","Porsche 944 Turbo"
"Ken Eviner","4","1","114","ST-6","6","","","","4.163","0","10","1405.532","10","111.407","71.091","56.349","22.0","0","Mazda Miata"
"Bruno Stockinger","5","1","527","ST-3","10","","","","4.635","0","8","1485.679","5","111.879","70.791","42.647","17.6","0","Ford Mustang GT"
"Gregory Tucker","6","2","111","ST-3","7","","","","5.874","-1 Laps","9","1393.041","8","113.118","70.015","51.169","19.8","0","Lotus Exige"
"Wesley Yon","7","1","310","ST-2","3","1","","","15.623","0","8","1167.448","4","122.867","64.46","54.272","17.6","0","Acura Integra"
"Richard Renn","8","2","94","ST-1","2","2","","","16.225","1:42.528","11","1496.931","4","123.469","64.146","58.199","24.200000000000003","0","Chevrolet CORVETTE"
"Arthur Partyka","9","3","902","ST-3","8","","","","20.334","0 Laps","8","1306.786","5","127.578","62.08","48.485","17.6","0","SUBARU WRX"
"Marcus Esposito","10","2","17","ST-4","9","","","","20.705","6:09.374","8","1347.852","8","127.949","61.9","47.008","17.6","0","Ford Fiesta ST"
