"Event ID","Event Name","Started At","Ended At"
"2147483849-20150628","Return to Shenandoah","2015-06-28 12:30:00 UTC","2015-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","177","Shenandoah Circuit","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483853","Red/Student","1073742799","Red/Student 1","Qualifying","2015-06-28 14:00:00 UTC","2015-06-28 14:24:03 UTC","FINAL","10","https://racehero.io/events/return-to-shenandoah-2015/results/1073742799"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Rizal Dumadag","1","1","315","ST-5","6","1","","","","0","5","701.072","3","112.486","70.409","56.485","11.0","0","Honda Civic Hatchback"
"David JR Martinez","2","1","47","ST-4","2","1","","","4.137","0","5","634.508","4","116.623","67.911","62.411","11.0","0","Porsche 944 Turbo"
"Solo Younus","3","1","107","ST-6","7","1","","","14.781","0","9","1337.536","8","127.267","62.231","53.292","19.8","0","Honda Civic"
"Richard Renn","4","1","94","ST-1","4","4","","","15.621","0","10","1415.905","9","128.107","61.823","55.936","22.0","0","Chevrolet CORVETTE"
"Arthur Partyka","5","1","902","ST-3","1","1","","","18.513","0","10","1378.134","3","130.999","60.458","57.469","22.0","0","SUBARU WRX"
"Wesley Yon","6","1","310","ST-2","3","1","","","18.876","0","7","1376.816","4","131.362","60.291","40.267","15.400000000000002","0","Acura Integra"
"Brian Foreman","7","2","55","ST-3","5","2","","","20.129","9 Laps","1","193.071","1","132.615","59.722","41.021","2.2","0"
"Marcus Esposito","8","2","17","ST-4","8","","","","41.607","11:45.761","3","1340.269","3","154.093","51.398","17.728","6.6000000000000005","0","Ford Fiesta ST"
"Richard Renn","9","2","94","ST-1","4","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet CORVETTE"
"Richard Renn","10","3","94","ST-1","4","1","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet CORVETTE"
"Richard Renn","11","4","94","ST-1","4","2","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet CORVETTE"
