"Event ID","Event Name","Started At","Ended At"
"2147483849-20150628","Return to Shenandoah","2015-06-28 12:30:00 UTC","2015-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","177","Shenandoah Circuit","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483850","FRCCA","1073742803","FRCCA Practice","Practice","2015-06-28 16:00:00 UTC","2015-06-28 14:55:48 UTC","FINAL","12","https://racehero.io/events/return-to-shenandoah-2015/results/1073742803"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Andrew Graham","1","1","7","F/PA","6","6","","","","0","6","867.132","6","82.535","95.959","54.801","13.200000000000001","0","Van Diemen 1600"
"Andrew Stoeckert","2","2","17","F/PA","5","5","","","0.940","4:32.027","9","1139.159","6","83.475","94.879","62.572","19.8","0","Zink"
"Shayne Frebert","3","1","35","F/F","12","1","","","2.418","0","11","1378.085","11","84.953","93.228","63.218","24.200000000000003","0","Van Diemen Formula Ford"
"Ron Beard","4","3","33","F/PA","4","4","","","2.861","3:40.96","8","1088.092","7","85.396","92.744","58.23","17.6","0","Crossle 65FF"
"Oscar Pacheco","5","4","291","F/PA","1","1","","","2.951","8:53.56","12","1400.692","11","85.486","92.647","67.852","26.400000000000002","0","Van Diemen formula ford"
"dominick vitale","6","5","13","F/PA","9","7","","","6.555","1 Lap","5","838.915","4","89.09","88.899","47.204","11.0","0","Van Diemen 1600"
"James Quaile","7","6","78","F/PA","3","3","","","7.368","8:31.925","11","1379.057","10","89.903","88.095","63.174","24.200000000000003","0","Swift DB1"
"JOHN DONAHUE","8","1","7","F/1600","8","2","","","7.917","0","11","1450.824","6","90.452","87.56","60.049","24.200000000000003","0","Van Diemen"
"Justin Sanders","9","1","3","Not Sure","11","1","","","9.040","0","11","1424.772","4","91.575","86.486","61.147","24.200000000000003","0","2003 Banshee"
"Joshua Giordano","10","1","22b","F/Tyro","10","1","","","9.272","0","10","1378.607","4","91.807","86.268","57.449","22.0","0","Ford"
"anthony caracappa","11","2","29","F/1600","7","1","","","9.627","0 Laps","11","1402.897","5","92.162","85.936","62.1","24.200000000000003","0","zink z10c"
"Dom Vitale","12","7","22","F/PA","2","2","","","15.577","4 Laps","2","555.699","2","98.112","80.724","28.505","4.4","0","Van Diemen"
