"Event ID","Event Name","Started At","Ended At"
"2147483849-20150628","Return to Shenandoah","2015-06-28 12:30:00 UTC","2015-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","177","Shenandoah Circuit","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483850","FRCCA","1073742796","FRCCA Practice","Practice","2015-06-28 12:30:00 UTC","2015-06-28 12:58:39 UTC","FINAL","13","https://racehero.io/events/return-to-shenandoah-2015/results/1073742796"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Andrew Graham","1","1","7","F/PA","1","1","","","","0","8","715.508","7","83.745","94.573","88.552","17.6","0","Van Diemen 1600"
"Andrew Stoeckert","2","2","17","F/PA","10","6","","","3.105","1:31.297","8","806.805","5","86.85","91.192","78.532","17.6","0","Zink"
"Oscar Pacheco","3","3","291","F/PA","4","4","","","3.358","8:13.554","13","1209.062","11","87.103","90.927","85.157","28.6","0","Van Diemen formula ford"
"Shayne Frebert","4","1","35","F/F","6","1","","","4.814","0","12","1565.916","11","88.559","89.432","60.693","26.400000000000002","0","Van Diemen Formula Ford"
"Kirk Davis","5","4","52","F/PA","3","3","","","5.550","3 Laps","5","480.864","5","89.295","88.695","82.352","11.0","0","Euroswift SC94"
"Dom Vitale","6","5","22","F/PA","2","2","","","7.225","2 Laps","6","577.234","5","90.97","87.062","82.324","13.200000000000001","0","Van Diemen"
"anthony caracappa","7","1","29","F/1600","9","1","","","9.382","0","12","1241.403","10","93.127","85.045","76.559","26.400000000000002","0","zink z10c"
"Joshua Giordano","8","1","22b","F/Tyro","7","1","","","9.819","0","12","1247.173","9","93.564","84.648","76.204","26.400000000000002","0","Ford"
"Justin Sanders","9","1","3","Not Sure","11","1","","","11.812","0","11","1307.284","8","95.557","82.882","66.642","24.200000000000003","0","2003 Banshee"
"James Quaile","10","6","78","F/PA","5","5","","","13.480","9:02.873","12","1258.381","11","97.225","81.461","75.526","26.400000000000002","0","Swift DB1"
"- 3968660 -","11","1","-??-","","8","1","","","19.629","0","4","471.744","3","103.374","76.615","67.155","8.8","0"
