"Event ID","Event Name","Started At","Ended At"
"686-5415-2147484943-20230923","PORPROV XIV SUMATRA SELATAN","2023-09-23 00:29:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4052","SIRKUIT NP TERMINAL BATAI","5415","SIRKUIT NP TERMINAL BATAI KABUPATEN LAHAT","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484950","B1. EXPERT BEREGU","1073745097","QUALIFYING ","Qualifying","2023-09-23 04:30:00 UTC","2023-09-23 06:09:36 UTC","PROVISIONAL","17","https://racehero.io/events/porprov-xiv-sumatra-selatan-2023/results/1073745097"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin"
"NALDI SAPUTRA","1","1","4","","10","10","","","","0","14","1047.387","14","67.743","63.77","57.744","16.8","0","PAGARALAM"
"RONY FADILAH","2","2","6","","11","11","0.021","","0.021","10 Laps","4","323.209","4","67.764","63.751","53.464","4.8","0","LAHAT"
"DAFFA ALBANI YOZA","3","3","11","","9","9","0.286","","0.307","3:28.833","16","1256.22","13","68.05","63.483","55.022","19.2","0","MUARA ENIM"
"DEDEK SUHENDRA","4","4","18A","","2","2","0.322","","0.629","1 Lap","13","982.689","10","68.372","63.184","57.149","15.6","0","PALEMBANG"
"AHMAD NURBUAT","5","5","8","","7","7","0.282","","0.911","3:01.362","17","1228.749","14","68.654","62.924","59.768","20.4","0","PAGARALAM"
"NOVALDI RAMADHAN","6","6","2","","3","3","0.251","","1.162","3:27.696","17","1255.083","9","68.905","62.695","58.514","20.4","0","PALEMBANG"
"WICKY KRISNA PRATAMA","7","7","3","","1","1","0.390","","1.552","2 Laps","12","897.115","6","69.295","62.342","57.785","14.399999999999999","0","MUARA ENIM"
"ADITYA AUDIANTO","8","8","1","","13","13","0.109","","1.661","3:08.254","16","1235.641","7","69.404","62.244","55.939","19.2","0","LAHAT"
"M. AZHARI RAMADHAN","9","9","15A","","12","12","0.092","","1.753","2:19.042","15","1186.429","13","69.496","62.162","54.618","18.0","0","OGAN KOMERING ILIR"
"SANDY RAHARJA","10","10","9","","4","4","0.323","","2.076","3:13.582","17","1240.969","12","69.819","61.874","59.18","20.4","0","MUSI RAWAS"
"ANDIKA","11","11","17","","6","6","0.558","","2.634","3:28.694","14","1256.081","5","70.377","61.384","48.15","16.8","0","MUSI RAWAS"
"ARDI","12","12","20A","","5","5","1.029","","3.663","3 Laps","11","867.057","11","71.406","60.499","54.806","13.2","0","OGAN KOMERING ILIR"
"ANANDA FEBTRIANSYAH","13","13","14","","14","","2.603","","6.266","2:12.037","12","1179.424","10","74.009","58.371","43.954","14.399999999999999","0","LUBUK LINGGAU"
"M. GILANG AJI P","14","14","19","","8","8","3.191","","9.457","3:11.079","15","1238.466","7","77.2","55.959","52.323","18.0","0","LUBUK LINGGAU"
"M. IQBAL JANOKO","15","15","5A","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MUSI BANYUASIN"
"ANDRE YOSA","16","16","12A","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MUSI BANYUASIN"
