"Event ID","Event Name","Started At","Ended At"
"686-5415-2147484943-20230923","PORPROV XIV SUMATRA SELATAN","2023-09-23 00:29:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4052","SIRKUIT NP TERMINAL BATAI","5415","SIRKUIT NP TERMINAL BATAI KABUPATEN LAHAT","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484949","A2. NOVICE PERORANGAN","1073745090","OFFICIAL FREE PRACTICE","Practice","2023-09-23 02:30:00 UTC","2023-09-23 04:06:00 UTC","PROVISIONAL","13","https://racehero.io/events/porprov-xiv-sumatra-selatan-2023/results/1073745090"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin"
"M. ZUHRO AQILLA JANDETA","1","1","12","","1","1","","","","0","10","788.15","9","67.843","63.676","54.812","12.0","0","MUSI BANYUASIN"
"DEWA SANJAYA","2","2","10","","6","6","0.238","","0.238","1 Lap","9","747.228","9","68.081","63.454","52.032","10.799999999999999","0","LAHAT"
"RAVERGA DWIPUTRA","3","3","8A","","12","12","1.802","","2.040","4.735","9","792.885","8","69.883","61.818","49.036","10.799999999999999","0","PAGARALAM"
"HENDRI ADRIAN","4","4","18","","9","9","0.075","","2.115","2:27.786","12","935.936","6","69.958","61.751","55.388","14.399999999999999","0","PALEMBANG"
"M. PRAYOGA","5","5","4A","","10","10","0.231","","2.346","1:58.617","12","906.767","11","70.189","61.548","57.17","14.399999999999999","0","PAGARALAM"
"RAMADANI ZULFANO","6","6","11A","","2","2","0.006","","2.352","2:56.845","12","964.995","11","70.195","61.543","53.72","14.399999999999999","0","MUARA ENIM"
"M. NURDIN AZIZ","7","7","16A","","8","8","0.670","","3.022","3 Laps","7","578.704","6","70.865","60.961","52.255","8.4","0","EMPAT LAWANG"
"RIZKY PUTRA P","8","8","3A","","4","4","0.191","","3.213","2:47.74","13","955.89","12","71.056","60.797","58.752","15.6","0","MUARA ENIM"
"M. RIZKY","9","9","15","","3","3","0.110","","3.323","2:32.546","12","940.696","9","71.166","60.703","55.108","14.399999999999999","0","OGAN KOMERING ILIR"
"M. IQBAL","10","10","14A","","5","5","0.935","","4.258","7 Laps","3","227.619","2","72.101","59.916","56.937","3.5999999999999996","0","LUBUK LINGGAU"
"AGIAR FANIEL PUTRA","11","11","7","","11","11","1.619","","5.877","1:45.154","11","893.304","10","73.72","58.6","53.196","13.2","0","OGAN ILIR"
"YOVI ALI AFI","12","12","13","","7","7","0.665","","6.542","4.478","10","792.628","6","74.385","58.076","54.502","12.0","0","OGAN ILIR"
