"Event ID","Event Name","Started At","Ended At"
"686-5415-2147484943-20230923","PORPROV XIV SUMATRA SELATAN","2023-09-23 00:29:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4052","SIRKUIT NP TERMINAL BATAI","5415","SIRKUIT NP TERMINAL BATAI KABUPATEN LAHAT","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484948","B2. NOVICE BEREGU","1073745087","FINAL","Race","2023-09-24 06:00:00 UTC","2023-09-24 06:25:00 UTC","PROVISIONAL","20","https://racehero.io/events/porprov-xiv-sumatra-selatan-2023/results/1073745087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin"
"M. ZUHRO AQILLA JANDETA","1","1","12"," NOVICE BEREGU","1","1","","","","0","20","1422.02","13","67.553","63.95","60.759","24.0","0","MUSI BANYUASIN"
"DEWA SANJAYA","2","2","10"," NOVICE BEREGU","2","2","0.152","","0.152","0.152","20","1422.172","13","66.92","64.555","60.752","24.0","0","LAHAT"
"HENDRI ADRIAN","3","3","18"," NOVICE BEREGU","5","5","30.592","","30.744","30.744","20","1452.764","7","68.346","63.208","59.473","24.0","0","PALEMBANG"
"RAVERGA DWIPUTRA","4","4","8"," NOVICE BEREGU","8","8","0.190","","30.934","30.934","20","1452.954","14","68.142","63.397","59.465","24.0","0","PAGARALAM"
"RAMADANI ZULFANO","5","5","11"," NOVICE BEREGU","9","9","7.598","","38.532","38.532","20","1460.552","7","68.778","62.811","59.156","24.0","0","MUARA ENIM"
"TOMMI STEVENLY","6","6","1"," NOVICE BEREGU","6","6","4.755","","43.287","43.287","20","1465.307","6","68.771","62.817","58.964","24.0","0","LAHAT"
"M RIZKY","7","7","15"," NOVICE BEREGU","4","4","1.067","","44.354","44.354","20","1466.374","13","68.867","62.73","58.921","24.0","0","OGAN KOMERING ILIR"
"AGUS SATRIO","8","8","2"," NOVICE BEREGU","12","12","9.015","","53.369","53.369","20","1475.389","13","69.383","62.263","58.561","24.0","0","PALEMBANG"
"M. PRAYOGA","9","9","4"," NOVICE BEREGU","7","7","14.627","","1:07.996","1:07.996","20","1490.016","19","69.702","61.978","57.986","24.0","0","PAGARALAM"
"DANDI PERMANA PUTRA","10","10","5"," NOVICE BEREGU","10","10","2.219","","1:10.215","1:10.215","20","1492.235","18","70.104","61.623","57.9","24.0","0","MUSI BANYUASIN"
"AGIAR FANIEL PUTRA","11","11","7"," NOVICE BEREGU","11","11","1 Lap","","1 Lap","11.183","19","1433.203","12","70.573","61.213","57.27","22.8","0","OGAN ILIR"
"RIZKY PUTRA P","12","12","3"," NOVICE BEREGU","3","3","17.215","","1 Lap","28.398","19","1450.418","7","69.223","62.407","56.591","22.8","0","MUARA ENIM"
"GALIH HADI PRATOMO","13","13","20"," NOVICE BEREGU","14","14","34.785","","1 Lap","1:03.183","19","1485.203","6","72.478","59.604","55.265","22.8","0","OGAN KOMERING ILIR"
"YOVI ALI AFI","14","14","13"," NOVICE BEREGU","13","13","16 Laps","","17 Laps","17 Laps","3","294.892","2","72.256","59.787","43.948","3.5999999999999996","0","OGAN ILIR"
