"Event ID","Event Name","Started At","Ended At"
"686-5415-2147484943-20230923","PORPROV XIV SUMATRA SELATAN","2023-09-23 00:29:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4052","SIRKUIT NP TERMINAL BATAI","5415","SIRKUIT NP TERMINAL BATAI KABUPATEN LAHAT","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484950","B1. EXPERT BEREGU","1073745099","FINAL","Race","2023-09-23 08:30:00 UTC","2023-09-23 08:54:13 UTC","PROVISIONAL","20","https://racehero.io/events/porprov-xiv-sumatra-selatan-2023/results/1073745099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin"
"RONY FADILAH","1","1","6","","1","1","","","","0","20","1377.978","11","67.406","64.089","62.701","24.0","0","LAHAT"
"NALDI SAPUTRA","2","2","4","","2","2","1.260","","1.260","1.26","20","1379.238","11","67.568","63.936","62.643","24.0","0","PAGARALAM"
"WICKY KRISNA PRATAMA","3","3","3","","7","7","5.004","","6.264","6.264","20","1384.242","13","68.256","63.291","62.417","24.0","0","MUARA ENIM"
"DAFFA ALBANI YOZA","4","4","11","","3","3","1.166","","7.430","7.43","20","1385.408","18","68.104","63.432","62.364","24.0","0","MUARA ENIM"
"AHMAD NURBUAT","5","5","8","","6","6","0.223","","7.653","7.653","20","1385.631","16","67.572","63.932","62.354","24.0","0","PAGARALAM"
"DEDEK SUHENDRA","6","6","18A","","4","4","1.325","","8.978","8.978","20","1386.956","18","67.944","63.582","62.295","24.0","0","PALEMBANG"
"NOVALDI RAMADHAN","7","7","2","","5","5","13.844","","22.822","22.822","20","1400.8","16","68.083","63.452","61.679","24.0","0","PALEMBANG"
"ADITYA AUDIANTO","8","8","1","","8","8","2.302","","25.124","25.124","20","1403.102","18","68.979","62.628","61.578","24.0","0","LAHAT"
"ARDI","9","9","15","","12","12","13.992","","39.116","39.116","20","1417.094","16","69.228","62.402","60.97","24.0","0","OGAN KOMERING ILIR"
"SANDY RAHARJA","10","10","9","","11","11","0.232","","39.348","39.348","20","1417.326","20","69.56","62.105","60.96","24.0","0","MUSI RAWAS"
"M. AZHARI RAMADHAN","11","11","20","","9","9","16.239","","55.587","55.587","20","1433.565","10","69.552","62.112","60.269","24.0","0","OGAN KOMERING ILIR"
"ANDIKA","12","12","17","","10","10","1 Lap","","1 Lap","54.745","19","1432.723","17","69.796","61.895","57.29","22.8","0","MUSI RAWAS"
"ANANDA FEBTRIANSYAH","13","13","14","","14","14","5.298","","1 Lap","1:00.043","19","1438.021","13","73.814","58.525","57.078","22.8","0","LUBUK LINGGAU"
"M. GILANG AJI P","14","14","19","","13","13","11 Laps","","12 Laps","12 Laps","8","636.232","2","76.066","56.793","54.32","9.6","0","LUBUK LINGGAU"
"M. IQBAL JANOKO","15","15","5A","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MUSI BANYUASIN"
"ANDRE YOSA","16","16","12A","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MUSI BANYUASIN"
