"Event ID","Event Name","Started At","Ended At"
"686-5415-2147484943-20230923","PORPROV XIV SUMATRA SELATAN","2023-09-23 00:29:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4052","SIRKUIT NP TERMINAL BATAI","5415","SIRKUIT NP TERMINAL BATAI KABUPATEN LAHAT","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484944","A1. EXPERT PERORANGAN","1073745079","QUALIFYING ","Qualifying","2023-09-24 03:00:00 UTC","2023-09-24 03:22:34 UTC","PROVISIONAL","12","https://racehero.io/events/porprov-xiv-sumatra-selatan-2023/results/1073745079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin"
"RONY FADILAH","1","1","6","EXPERT PERORANGAN","6","6","","","","0","5","408.999","4","67.351","64.142","52.812","6.0","0","LAHAT"
"NALDI SAPUTRA","2","2","4","EXPERT PERORANGAN","9","9","0.058","","0.058","5:01.066","9","710.065","7","67.409","64.086","54.756","10.799999999999999","0","PAGARALAM"
"DEDEK SUHENDRA","3","3","18","EXPERT PERORANGAN","1","1","0.129","","0.187","6:53.455","11","822.454","8","67.538","63.964","57.778","13.2","0","PALEMBANG"
"DAFFA ALBANI YOZA","4","4","11","EXPERT PERORANGAN","2","2","0.504","","0.691","8:12.044","12","901.043","12","68.042","63.49","57.533","14.399999999999999","0","MUARA ENIM"
"RAKA SADEWA","5","5","16","EXPERT PERORANGAN","8","8","0.030","","0.721","8:01.354","11","890.353","4","68.072","63.462","53.372","13.2","0","EMPAT LAWANG"
"WICKY KRISNA PRATAMA","6","6","3","EXPERT PERORANGAN","3","3","0.561","","1.282","8:20.496","12","909.495","9","68.633","62.943","56.999","14.399999999999999","0","MUARA ENIM"
"SANDY RAHARJA","7","7","9","EXPERT PERORANGAN","5","5","0.296","","1.578","7:45.172","12","874.171","6","68.929","62.673","59.302","14.399999999999999","0","MUSI RAWAS"
"ARDI","8","8","20","EXPERT PERORANGAN","7","7","0.003","","1.581","9:15.46","11","964.459","8","68.932","62.67","49.271","13.2","0","OGAN KOMERING ILIR"
"DIKI SETIAWAN","9","9","7","EXPERT PERORANGAN","10","10","1.199","","2.780","7:30.806","11","859.805","9","70.131","61.599","55.268","13.2","0","OGAN ILIR"
"ANANDA FEBRIANSYAH","10","10","14","EXPERT PERORANGAN","4","4","2.493","","5.273","7:40.244","11","869.243","11","72.624","59.484","54.668","13.2","0","LUBUK LINGGAU"
"ANDRE YOSA","11","11","12","EXPERT PERORANGAN","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MUSI BANYUASIN"
