"Event ID","Event Name","Started At","Ended At"
"686-5415-2147484943-20230923","PORPROV XIV SUMATRA SELATAN","2023-09-23 00:29:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4052","SIRKUIT NP TERMINAL BATAI","5415","SIRKUIT NP TERMINAL BATAI KABUPATEN LAHAT","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484944","A1. EXPERT PERORANGAN","1073745072","FREE PRACTICE","Practice","2023-09-24 01:00:00 UTC","2023-09-24 01:56:59 UTC","PROVISIONAL","7","https://racehero.io/events/porprov-xiv-sumatra-selatan-2023/results/1073745072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin"
"NALDI SAPUTRA","1","1","4","EXPERT PERORANGAN","0","","","","","0","6","514.357","6","68.029","63.502","50.393","7.199999999999999","0","PAGARALAM"
"RAKA SADEWA","2","2","16","EXPERT PERORANGAN","10","","1.760","","1.760","1:12.425","6","586.782","5","69.789","61.901","44.173","7.199999999999999","0","EMPAT LAWANG"
"WICKY KRISNA PRATAMA","3","3","3","EXPERT PERORANGAN","1","1","0.790","","2.550","2 Laps","4","318.076","4","70.579","61.208","54.327","4.8","0","MUARA ENIM"
"DEDEK SUHENDRA","4","4","18","EXPERT PERORANGAN","7","7","0.060","","2.610","1 Lap","5","447.499","4","70.639","61.156","48.268","6.0","0","PALEMBANG"
"SANDY RAHARJA","5","5","9","EXPERT PERORANGAN","4","4","1.199","","3.809","1:06.094","7","580.451","7","71.838","60.135","52.097","8.4","0","MUSI RAWAS"
"RONY FADILAH","6","6","6","EXPERT PERORANGAN","0","","0.394","","4.203","4 Laps","2","237.134","2","72.232","59.807","36.435","2.4","0","LAHAT"
"DIKI SETIAWAN","7","7","7","EXPERT PERORANGAN","2","2","1.535","","5.738","50.758","7","565.115","7","73.767","58.563","53.511","8.4","0","OGAN ILIR"
"ARDI","8","8","20","EXPERT PERORANGAN","6","6","1.411","","7.149","1 Lap","5","430.772","5","75.178","57.464","50.143","6.0","0","OGAN KOMERING ILIR"
"ANANDA FEBRIANSYAH","9","9","14","EXPERT PERORANGAN","3","3","0.030","","7.179","0 Laps","6","508.394","3","75.208","57.441","50.984","7.199999999999999","0","LUBUK LINGGAU"
"DAFFA ALBANI YOZA","10","10","11","EXPERT PERORANGAN","5","5","0.955","","8.134","3 Laps","3","287.198","2","76.163","56.72","45.126","3.5999999999999996","0","MUARA ENIM"
"AHMAD NURBUAT","11","11","8","EXPERT PERORANGAN","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAGARALAM"
"ANDRE YOSA","12","12","12","EXPERT PERORANGAN","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MUSI BANYUASIN"
