"Event ID","Event Name","Started At","Ended At"
"686-5415-2147484943-20230923","PORPROV XIV SUMATRA SELATAN","2023-09-23 00:29:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4052","SIRKUIT NP TERMINAL BATAI","5415","SIRKUIT NP TERMINAL BATAI KABUPATEN LAHAT","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484950","B1. EXPERT BEREGU","1073745096","OFFICIAL FREE PRACTICE","Practice","2023-09-23 02:45:00 UTC","2023-09-23 04:26:41 UTC","PROVISIONAL","13","https://racehero.io/events/porprov-xiv-sumatra-selatan-2023/results/1073745096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin"
"RONY FADILAH","1","1","6","","8","8","","","","0","7","858.873","4","67.889","63.633","35.209","8.4","0","LAHAT"
"NALDI SAPUTRA","2","2","4","","9","9","0.731","","0.731","1.371","11","860.244","11","68.62","62.955","55.24","13.2","0","PAGARALAM"
"WICKY KRISNA PRATAMA","3","3","3","","4","4","0.142","","0.873","-3 Laps","10","761.492","8","68.762","62.825","56.731","12.0","0","MUARA ENIM"
"DAFFA ALBANI YOZA","4","4","11","","7","7","0.036","","0.909","55.355","11","914.228","4","68.798","62.793","51.978","13.2","0","MUARA ENIM"
"NOVALDI RAMADHAN","5","5","2","","11","","0.309","","1.218","-3 Laps","10","808.523","9","69.107","62.512","53.431","12.0","0","PALEMBANG"
"DEDEK SUHENDRA","6","6","18A","","12","","0.396","","1.614","-2 Laps","9","746.853","9","69.503","62.156","52.058","10.799999999999999","0","PALEMBANG"
"ARDI","7","7","20A","","2","2","0.107","","1.721","1:33.981","13","952.854","9","69.61","62.06","58.939","15.6","0","OGAN KOMERING ILIR"
"AHMAD NURBUAT","8","8","8","","13","","0.526","","2.247","39.139","7","898.012","6","70.136","61.595","33.674","8.4","0","PAGARALAM"
"ADITYA AUDIANTO","9","9","1","","6","6","0.350","","2.597","1:01.561","11","920.434","11","70.486","61.289","51.628","13.2","0","LAHAT"
"M. AZHARI RAMADHAN","10","10","15A","","5","5","0.973","","3.570","2.953","11","861.826","10","71.459","60.454","55.139","13.2","0","OGAN KOMERING ILIR"
"SANDY RAHARJA","11","11","9","","3","3","0.086","","3.656","1:07.703","12","926.576","9","71.545","60.382","55.948","14.399999999999999","0","MUSI RAWAS"
"ANDIKA","12","12","17","","1","1","0.580","","4.236","38.987","11","897.86","9","72.125","59.896","52.926","13.2","0","MUSI RAWAS"
"M. IQBAL JANOKO","13","13","5A","","14","","0.109","","4.345","1 Lap","6","790.647","4","72.234","59.806","32.783","7.199999999999999","0","MUSI BANYUASIN"
"M. GILANG AJI P","14","14","19","","10","10","4.404","","8.749","-3 Laps","10","857.385","7","76.638","56.369","50.386","12.0","0","LUBUK LINGGAU"
"ANDRE YOSA","15","15","12A","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MUSI BANYUASIN"
"ANANDA FEBTRIANSYAH","16","16","14","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LUBUK LINGGAU"
