"Event ID","Event Name","Started At","Ended At"
"686-5415-2147484943-20230923","PORPROV XIV SUMATRA SELATAN","2023-09-23 00:29:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4052","SIRKUIT NP TERMINAL BATAI","5415","SIRKUIT NP TERMINAL BATAI KABUPATEN LAHAT","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484948","B2. NOVICE BEREGU","1073745082","FREE PRACTICE","Practice","2023-09-24 01:15:00 UTC","2023-09-24 02:11:01 UTC","PROVISIONAL","8","https://racehero.io/events/porprov-xiv-sumatra-selatan-2023/results/1073745082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin"
"M. ZUHRO AQILLA JANDETA","1","1","12"," NOVICE BEREGU","3","3","","","","0","8","635.928","6","67.394","64.101","54.346","9.6","0","MUSI BANYUASIN"
"M. PRAYOGA","2","2","4"," NOVICE BEREGU","5","5","1.224","","1.224","1 Lap","7","587.719","7","68.618","62.957","51.453","8.4","0","PAGARALAM"
"RAVERGA DWIPUTRA","3","3","8"," NOVICE BEREGU","2","2","1.002","","2.226","1 Lap","7","585.426","6","69.62","62.051","51.655","8.4","0","PAGARALAM"
"DANDI PERMANA PUTRA","4","4","5"," NOVICE BEREGU","9","","0.126","","2.352","0.447","6","636.375","6","69.746","61.939","40.731","7.199999999999999","0","MUSI BANYUASIN"
"TOMMI STEVENLY","5","5","1"," NOVICE BEREGU","11","","0.193","","2.545","3 Laps","5","586.621","5","69.939","61.768","36.821","6.0","0","LAHAT"
"GALIH HADI PRATOMO","6","6","15"," NOVICE BEREGU","12","","0.622","","3.167","3 Laps","5","627.993","4","70.561","61.224","34.395","6.0","0","OGAN KOMERING ILIR"
"RAMADANI ZULFANO","7","7","11"," NOVICE BEREGU","1","1","0.004","","3.171","3 Laps","5","396.128","5","70.565","61.22","54.528","6.0","0","MUARA ENIM"
"RIZKY PUTRA P","8","8","3"," NOVICE BEREGU","4","4","1.375","","4.546","4 Laps","4","382.645","3","71.94","60.05","45.159","4.8","0","MUARA ENIM"
"M. RIZKY","9","9","20"," NOVICE BEREGU","13","","0.220","","4.766","3 Laps","5","633.601","4","72.16","59.867","34.091","6.0","0","OGAN KOMERING ILIR"
"DEWA SANJAYA","10","10","10"," NOVICE BEREGU","6","6","0.155","","4.921","6 Laps","2","253.275","2","72.315","59.739","34.113","2.4","0","LAHAT"
"AGUS SATRIO","11","11","2"," NOVICE BEREGU","7","","0.019","","4.940","21.664","7","657.592","7","72.334","59.723","45.986","8.4","0","PALEMBANG"
"AGIAR FANIEL PUTRA","12","12","7"," NOVICE BEREGU","8","","0.164","","5.104","3 Laps","5","585.849","3","72.498","59.588","36.87","6.0","0","OGAN ILIR"
"HENDRI ADRIAN","13","13","18"," NOVICE BEREGU","14","","0.930","","6.034","5 Laps","3","520.881","2","73.428","58.833","24.881","3.5999999999999996","0","PALEMBANG"
"YOVI ALI AFI","14","14","13"," NOVICE BEREGU","10","","1.533","","7.567","3 Laps","5","584.934","4","74.961","57.63","36.927","6.0","0","OGAN ILIR"
