"Event ID","Event Name","Started At","Ended At"
"686-5415-2147484943-20230923","PORPROV XIV SUMATRA SELATAN","2023-09-23 00:29:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4052","SIRKUIT NP TERMINAL BATAI","5415","SIRKUIT NP TERMINAL BATAI KABUPATEN LAHAT","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484948","B2. NOVICE BEREGU","1073745085","QUALIFYING ","Qualifying","2023-09-24 03:30:00 UTC","2023-09-24 03:44:10 UTC","PROVISIONAL","13","https://racehero.io/events/porprov-xiv-sumatra-selatan-2023/results/1073745085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin"
"M. ZUHRO AQILLA JANDETA","1","1","12"," NOVICE BEREGU","1","1","","","","0","12","972.004","3","67.129","64.354","53.333","14.399999999999999","0","MUSI BANYUASIN"
"DEWA SANJAYA","2","2","10"," NOVICE BEREGU","12","","0.281","","0.281","2 Laps","10","891.619","2","67.41","64.085","48.451","12.0","0","LAHAT"
"M RIZKY","3","3","15"," NOVICE BEREGU","11","","1.144","","1.425","3 Laps","9","772.816","7","68.554","63.016","50.31","10.799999999999999","0","OGAN KOMERING ILIR"
"RIZKY PUTRA P","4","4","3"," NOVICE BEREGU","3","","0.045","","1.470","0 Laps","12","909.583","9","68.599","62.975","56.993","14.399999999999999","0","MUARA ENIM"
"HENDRI ADRIAN","5","5","18"," NOVICE BEREGU","9","","0.036","","1.506","2 Laps","10","940.628","2","68.635","62.942","45.927","12.0","0","PALEMBANG"
"TOMMI STEVENLY","6","6","1"," NOVICE BEREGU","13","","0.078","","1.584","0 Laps","12","963.021","9","68.713","62.87","53.831","14.399999999999999","0","LAHAT"
"RAVERGA DWIPUTRA","7","7","8"," NOVICE BEREGU","5","","0.059","","1.643","1 Lap","11","890.054","10","68.772","62.816","53.39","13.2","0","PAGARALAM"
"M. PRAYOGA","8","8","4"," NOVICE BEREGU","6","","0.134","","1.777","2 Laps","10","819.249","8","68.906","62.694","52.731","12.0","0","PAGARALAM"
"DANDI PERMANA PUTRA","9","9","5"," NOVICE BEREGU","2","2","0.290","","2.067","-1 Laps","13","941.073","4","69.196","62.431","59.677","15.6","0","MUSI BANYUASIN"
"RAMADANI ZULFANO","10","10","11"," NOVICE BEREGU","8","","0.470","","2.537","1 Lap","11","942.231","6","69.666","62.01","50.433","13.2","0","MUARA ENIM"
"AGUS SATRIO","11","11","2"," NOVICE BEREGU","10","","0.080","","2.617","2 Laps","10","839.254","5","69.746","61.939","51.474","12.0","0","PALEMBANG"
"AGIAR FANIEL PUTRA","12","12","7"," NOVICE BEREGU","14","","0.936","","3.553","2 Laps","10","845.521","5","70.682","61.119","51.093","12.0","0","OGAN ILIR"
"YOVI ALI AFI","13","13","13"," NOVICE BEREGU","7","","0.452","","4.005","3 Laps","9","845.379","5","71.134","60.73","45.991","10.799999999999999","0","OGAN ILIR"
"GALIH HADI PRATOMO","14","14","20"," NOVICE BEREGU","4","","0.079","","4.084","0 Laps","12","962.738","12","71.213","60.663","53.846","14.399999999999999","0","OGAN KOMERING ILIR"
