"Event ID","Event Name","Started At","Ended At"
"686-5415-2147484943-20230923","PORPROV XIV SUMATRA SELATAN","2023-09-23 00:29:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4052","SIRKUIT NP TERMINAL BATAI","5415","SIRKUIT NP TERMINAL BATAI KABUPATEN LAHAT","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484948","B2. NOVICE BEREGU","1073745084","OFFICIAL FREE PRACTICE","Practice","2023-09-24 02:15:00 UTC","2023-09-24 02:40:35 UTC","PROVISIONAL","9","https://racehero.io/events/porprov-xiv-sumatra-selatan-2023/results/1073745084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin"
"M. ZUHRO AQILLA JANDETA","1","1","12"," NOVICE BEREGU","2","2","","","","0","8","615.671","5","67.214","64.272","56.134","9.6","0","MUSI BANYUASIN"
"DEWA SANJAYA","2","2","10"," NOVICE BEREGU","13","","1.683","","1.683","5 Laps","3","536.122","1","68.897","62.702","24.174","3.5999999999999996","0","LAHAT"
"M. PRAYOGA","3","3","4"," NOVICE BEREGU","12","","0.009","","1.692","3 Laps","5","590.449","3","68.906","62.694","36.582","6.0","0","PAGARALAM"
"RAVERGA DWIPUTRA","4","4","8"," NOVICE BEREGU","11","","0.134","","1.826","3 Laps","5","589.433","5","69.04","62.572","36.645","6.0","0","PAGARALAM"
"HENDRI ADRIAN","5","5","18"," NOVICE BEREGU","4","","0.086","","1.912","27.269","7","642.94","4","69.126","62.495","47.034","8.4","0","PALEMBANG"
"DANDI PERMANA PUTRA","6","6","5"," NOVICE BEREGU","3","3","0.261","","2.173","1 Lap","7","614.88","5","69.387","62.26","49.18","8.4","0","MUSI BANYUASIN"
"RAMADANI ZULFANO","7","7","11"," NOVICE BEREGU","6","","0.208","","2.381","5 Laps","3","319.616","2","69.595","62.073","40.549","3.5999999999999996","0","MUARA ENIM"
"RIZKY PUTRA P","8","8","3"," NOVICE BEREGU","5","","0.164","","2.545","5 Laps","3","323.167","2","69.759","61.927","40.103","3.5999999999999996","0","MUARA ENIM"
"TOMMI STEVENLY","9","9","1"," NOVICE BEREGU","14","","0.315","","2.860","22.908","4","638.579","4","70.074","61.649","27.06","4.8","0","LAHAT"
"AGUS SATRIO","10","10","2"," NOVICE BEREGU","1","1","0.107","","2.967","26.829","9","642.5","8","70.181","61.555","60.514","10.799999999999999","0","PALEMBANG"
"M RIZKY","11","11","15"," NOVICE BEREGU","7","","1.316","","4.283","9.028","7","624.699","6","71.497","60.422","48.407","8.4","0","OGAN KOMERING ILIR"
"GALIH HADI PRATOMO","12","12","20"," NOVICE BEREGU","8","","0.401","","4.684","10.101","7","625.772","6","71.898","60.085","48.324","8.4","0","OGAN KOMERING ILIR"
"AGIAR FANIEL PUTRA","13","13","7"," NOVICE BEREGU","10","","0.304","","4.988","2 Laps","6","587.471","2","72.202","59.832","44.121","7.199999999999999","0","OGAN ILIR"
"YOVI ALI AFI","14","14","13"," NOVICE BEREGU","9","","0.560","","5.548","3 Laps","5","483.701","2","72.762","59.372","44.656","6.0","0","OGAN ILIR"
