"Event ID","Event Name","Started At","Ended At"
"686-5415-2147484943-20230923","PORPROV XIV SUMATRA SELATAN","2023-09-23 00:29:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4052","SIRKUIT NP TERMINAL BATAI","5415","SIRKUIT NP TERMINAL BATAI KABUPATEN LAHAT","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484944","A1. EXPERT PERORANGAN","1073745081","FINAL","Race","2023-09-24 05:00:00 UTC","2023-09-24 05:23:53 UTC","PROVISIONAL","20","https://racehero.io/events/porprov-xiv-sumatra-selatan-2023/results/1073745081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin"
"RONY FADILAH","1","1","6","EXPERT PERORANGAN","1","1","","","","0","20","1371.321","15","67.411","64.084","63.005","24.0","0","LAHAT"
"NALDI SAPUTRA","2","2","4","EXPERT PERORANGAN","2","2","3.069","","3.069","3.069","20","1374.39","13","67.243","64.245","62.864","24.0","0","PAGARALAM"
"DEDEK SUHENDRA","3","3","18","EXPERT PERORANGAN","3","3","2.291","","5.360","5.36","20","1376.681","10","67.601","63.904","62.76","24.0","0","PALEMBANG"
"RAKA SADEWA","4","4","16","EXPERT PERORANGAN","5","5","0.439","","5.799","5.799","20","1377.12","10","67.461","64.037","62.74","24.0","0","EMPAT LAWANG"
"DAFFA ALBANI YOZA","5","5","11","EXPERT PERORANGAN","4","4","19.001","","24.800","24.8","20","1396.121","18","67.853","63.667","61.886","24.0","0","MUARA ENIM"
"ARDI","6","6","20","EXPERT PERORANGAN","7","7","24.481","","49.281","49.281","20","1420.602","7","68.944","62.66","60.819","24.0","0","OGAN KOMERING ILIR"
"SANDY RAHARJA","7","7","9","EXPERT PERORANGAN","6","6","1.158","","50.439","50.439","20","1421.76","7","69.236","62.395","60.77","24.0","0","MUSI RAWAS"
"DIKI SETIAWAN","8","8","7","EXPERT PERORANGAN","8","8","8.377","","58.816","58.816","20","1430.137","18","69.814","61.879","60.414","24.0","0","OGAN ILIR"
"ANANDA FEBRIANSYAH","9","9","14","EXPERT PERORANGAN","9","9","1 Lap","","1 Lap","32.671","19","1403.992","12","72.351","59.709","58.462","22.8","0","LUBUK LINGGAU"
"ANDRE YOSA","10","10","12","EXPERT PERORANGAN","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MUSI BANYUASIN"
