"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485122-20211030","NTK 2021 - Fall #6 ","2021-10-30 15:00:00 UTC","2021-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485187","TAG Cadet 1 & 2 Sponsored by 934 Racing","1073745824","Main Event ","Race","2021-10-30 20:50:00 UTC","2021-10-30 21:01:51 UTC","FINAL","16","https://racehero.io/events/ntk-2021-fall-6/results/1073745824"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emmett Eddolls","1","1","116","Tag Cadet 2","3","3","","","","0","16","661.681","13","40.564","44.374","43.526","8.0","0"
"David Ybarra","2","2","106","Tag Cadet 2","1","1","0.778","","0.778","0.778","16","662.459","4","40.744","44.178","43.474","8.0","0"
"Matthew Dukette","3","1","98","Tag Cadet 1","7","1","2.702","","3.480","0","16","665.161","9","40.72","44.204","43.298","8.0","0"
"Emerson Laine","4","2","50","Tag Cadet 1","8","2","5.569","","9.049","5.569","16","670.73","4","41.25","43.636","42.938","8.0","0"
"Kade Kaspar","5","3","55","Tag Cadet 1","9","3","11.256","","20.305","16.825","16","681.986","12","41.982","42.876","42.23","8.0","0"
"Pasha Ali","6","4","42","Tag Cadet 1","10","4","10.001","","30.306","26.826","16","691.987","11","42.333","42.52","41.619","8.0","0"
"Christian Ruiz","7","5","44","Tag Cadet 1","11","5","6.409","","36.715","33.235","16","698.396","6","42.941","41.918","41.237","8.0","0"
"Noah Puscas","8","6","18.","Tag Cadet 1","13","7","1 Lap","","1 Lap","7.427","15","672.588","15","42.898","41.96","40.143","7.5","0"
"Eli Hobson","9","3","59","Tag Cadet 2","2","2","15.577","","1 Lap","26.484","15","688.165","3","44.317","40.616","39.235","7.5","0"
"Liam Walther","10","7","99.","Tag Cadet 1","14","8","3.593","","1 Lap","26.597","15","691.758","15","44.524","40.428","39.031","7.5","0"
"Casen Gee","11","8","27.","Tag Cadet 1","15","9","1 Lap","","2 Laps","2 Laps","14","662.201","10","45.808","39.294","38.055","7.0","0"
"Hailey Stouffer","12","9","20.","Tag Cadet 1","12","6","8.253","","2 Laps","5.293","14","670.454","3","43.561","41.321","37.586","7.0","0"
