"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485122-20211030","NTK 2021 - Fall #6 ","2021-10-30 15:00:00 UTC","2021-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485186","206 Senior Sponsored by Core Karting ","1073745819","Qualifying ","Qualifying","2021-10-30 19:18:00 UTC","2021-10-30 19:28:08 UTC","FINAL","7","https://racehero.io/events/ntk-2021-fall-6/results/1073745819"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adrian Cruz","1","1","616","206 Senior","7","7","","","","0","7","311.385","5","41.951","42.907","40.464","3.5","0"
"Alex Stanfield","2","2","305","206 Senior","4","4","0.155","","0.155","0 Laps","7","308.818","5","42.106","42.749","40.801","3.5","0"
"Zander Rogers","3","3","623","206 Senior","6","6","0.006","","0.161","1.088","7","312.473","6","42.112","42.743","40.323","3.5","0"
"Josiah Tracy","4","4","4.","206 Senior","9","9","0.103","","0.264","6.283","7","317.668","6","42.215","42.639","39.664","3.5","0"
"Ethan Wolfe","5","5","1","206 Senior","14","14","0.146","","0.410","1 Lap","6","308.731","4","42.361","42.492","34.982","3.0","0"
"Colton Underhill","6","6","672","206 Senior","10","10","0.042","","0.452","11.969","7","323.354","6","42.403","42.45","38.967","3.5","0"
"Landon Melson","7","7","625","206 Senior","3","3","0.003","","0.455","0 Laps","7","308.644","7","42.406","42.447","40.824","3.5","0"
"Brian Van Cleve","8","8","53","206 Senior","16","16","0.023","","0.478","22.984","7","334.369","7","42.429","42.424","37.683","3.5","0"
"Jamaal Keita","9","9","9","206 Senior","15","15","0.056","","0.534","22.933","7","334.318","7","42.485","42.368","37.689","3.5","0"
"Collin Underhill","10","10","637.","206 Senior","12","12","0.028","","0.562","19.617","7","331.002","7","42.513","42.34","38.066","3.5","0"
"Ibraheem Din","11","11","8","206 Senior","19","19","0.048","","0.610","1 Lap","6","304.536","4","42.561","42.292","35.464","3.0","0"
"Jett Bowling (R)","12","12","602","206 Senior","8","8","0.188","","0.798","9.872","7","321.257","7","42.749","42.106","39.221","3.5","0"
"Chuck Jensen","13","13","689","206 Senior","2","2","0.067","","0.865","2.701","7","314.086","6","42.816","42.04","40.116","3.5","0"
"Mackenzie Cullum","14","14","677","206 Senior","5","5","0.019","","0.884","7.259","7","318.644","7","42.835","42.022","39.543","3.5","0"
"Ava Elder","15","15","624","206 Senior","1","1","0.070","","0.954","0 Laps","7","306.273","7","42.905","41.953","41.14","3.5","0"
"Myles Ho","16","16","846","206 Senior","11","11","0.119","","1.073","17.52","7","328.905","7","43.024","41.837","38.309","3.5","0"
"Chris Hoyles","17","17","640","206 Senior","13","13","0.081","","1.154","24.712","7","336.097","6","43.105","41.758","37.489","3.5","0"
"Hunter Stine","18","18","67","206 Senior","18","18","0.469","","1.623","1 Lap","6","305.758","6","43.574","41.309","35.322","3.0","0"
"Wesley Deege (R)","19","19","64","206 Senior","17","17","1.347","","2.970","1.509","6","312.894","6","44.921","40.07","34.516","3.0","0"
