"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485122-20211030","NTK 2021 - Fall #6 ","2021-10-30 15:00:00 UTC","2021-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485189","206 Junior 2 Sponsored by KRS","1073745828","Qualifying ","Qualifying","2021-10-30 18:48:00 UTC","2021-10-30 19:01:30 UTC","FINAL","7","https://racehero.io/events/ntk-2021-fall-6/results/1073745828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caiden Wolfe","1","1","3","206 Jr 2","2","2","","","","0","7","318.17","6","42.663","42.191","39.601","3.5","0"
"Philip Winegeart","2","2","419","206 Jr 2","1","1","0.027","","0.027","0 Laps","7","311.677","7","42.69","42.164","40.426","3.5","0"
"Austin Higginbotham","3","3","443","206 Jr 2","13","13","0.097","","0.124","21.575","7","339.745","7","42.787","42.069","37.087","3.5","0"
"Koen Summers","4","4","475","206 Jr 2","4","4","0.002","","0.126","0.618","7","318.788","5","42.789","42.067","39.525","3.5","0"
"Landen Welker","5","5","808","206 Jr 2","12","12","0.132","","0.258","21.014","7","339.184","7","42.921","41.938","37.148","3.5","0"
"Lucas Nilson","6","6","451","206 Jr 2","8","8","0.200","","0.458","10.491","7","328.661","5","43.121","41.743","38.337","3.5","0"
"Alfred Alvarez del Castillo","7","7","422","206 Jr 2","7","7","0.001","","0.459","7.946","7","326.116","6","43.122","41.742","38.637","3.5","0"
"Enrique Aguirre","8","8","6","206 Jr 2","6","6","0.108","","0.567","16.045","7","334.215","6","43.23","41.638","37.7","3.5","0"
"Ian Howell","9","9","34","206 Jr 2","5","5","0.092","","0.659","9.009","7","327.179","6","43.322","41.549","38.511","3.5","0"
"Mikayla Bradley","10","10","7","206 Jr 2","3","3","0.126","","0.785","17.656","7","335.826","6","43.448","41.429","37.519","3.5","0"
"Alex Pope","11","11","499","206 Jr 2","10","10","0.194","","0.979","21.001","7","339.171","7","43.642","41.245","37.149","3.5","0"
"Ean Columbus","12","12","48","206 Jr 2","11","11","0.274","","1.253","1 Lap","6","301.311","6","43.916","40.987","35.843","3.0","0"
"Salwa Din","13","13","11","206 Jr 2","9","9","0.799","","2.052","25.341","7","343.511","6","44.715","40.255","36.68","3.5","0"
"Sam Beck (R)","14","14","318","206 Jr 2","14","14","1.394","","3.446","27.351","6","345.521","4","46.109","39.038","31.257","3.0","0"
