"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485122-20211030","NTK 2021 - Fall #6 ","2021-10-30 15:00:00 UTC","2021-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485186","206 Senior Sponsored by Core Karting ","1073745820","Main Event ","Race","2021-10-30 22:12:00 UTC","2021-10-30 22:24:25 UTC","FINAL","16","https://racehero.io/events/ntk-2021-fall-6/results/1073745820"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adrian Cruz","1","1","616","206 Senior","1","1","","","","0","16","682.033","13","42.03","42.827","42.227","8.0","0"
"Alex Stanfield","2","2","305","206 Senior","2","2","4.492","","4.492","4.492","16","686.525","11","42.39","42.463","41.95","8.0","0"
"Brian Van Cleve","3","3","53","206 Senior","6","6","3.221","","7.713","7.713","16","689.746","15","42.062","42.794","41.755","8.0","0"
"Collin Underhill","4","4","637.","206 Senior","7","7","0.142","","7.855","7.855","16","689.888","15","42.256","42.598","41.746","8.0","0"
"Chuck Jensen","5","5","689","206 Senior","11","11","0.214","","8.069","8.069","16","690.102","15","41.99","42.867","41.733","8.0","0"
"Colton Underhill","6","6","672","206 Senior","8","8","0.019","","8.088","8.088","16","690.121","15","41.999","42.858","41.732","8.0","0"
"Josiah Tracy","7","7","4.","206 Senior","5","5","2.349","","10.437","10.437","16","692.47","12","42.261","42.592","41.59","8.0","0"
"Landon Melson","8","8","625","206 Senior","12","12","0.573","","11.010","11.01","16","693.043","14","42.383","42.47","41.556","8.0","0"
"Zander Rogers","9","9","623","206 Senior","4","4","5.029","","16.039","16.039","16","698.072","10","42.538","42.315","41.256","8.0","0"
"Ibraheem Din","10","10","8","206 Senior","14","14","0.779","","16.818","16.818","16","698.851","10","42.544","42.309","41.211","8.0","0"
"Myles Ho","11","11","846","206 Senior","13","13","4.654","","21.472","21.472","16","703.505","15","42.999","41.861","40.938","8.0","0"
"Chris Hoyles","12","12","640","206 Senior","16","16","4.866","","26.338","26.338","16","708.371","12","43.471","41.407","40.657","8.0","0"
"Mackenzie Cullum","13","13","677","206 Senior","10","10","3.736","","30.074","30.074","16","712.107","9","42.792","42.064","40.443","8.0","0"
"Jett Bowling (R)","14","14","602","206 Senior","19","19","1.091","","31.165","31.165","16","713.198","12","42.678","42.176","40.381","8.0","0"
"Jamaal Keita","15","15","9","206 Senior","9","9","0.130","","31.295","31.295","16","713.328","9","42.593","42.26","40.374","8.0","0"
"Hunter Stine","16","16","67","206 Senior","15","15","1 Lap","","1 Lap","2.827","15","684.86","10","43.136","41.728","39.424","7.5","0"
"Ava Elder","17","17","624","206 Senior","17","17","2.779","","1 Lap","5.606","15","687.639","11","44.089","40.827","39.265","7.5","0"
"Wesley Deege (R)","18","18","64","206 Senior","18","18","16.720","","1 Lap","22.326","15","704.359","7","45.167","39.852","38.333","7.5","0"
"Ethan Wolfe","19","19","1","206 Senior","3","3","15 Laps","","DNF","16 Laps","0","1.232","0","0.0","0.0","0.0","0.0","0"
