"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485122-20211030","NTK 2021 - Fall #6 ","2021-10-30 15:00:00 UTC","2021-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485186","206 Senior Sponsored by Core Karting ","1073745821","Pre Final ","Race","2021-10-30 20:20:00 UTC","2021-10-30 20:27:55 UTC","FINAL","8","https://racehero.io/events/ntk-2021-fall-6/results/1073745821"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adrian Cruz","1","1","616","206 Senior","1","1","","","","0","8","340.328","6","42.023","42.834","42.312","4.0","0"
"Alex Stanfield","2","2","305","206 Senior","2","2","0.855","","0.855","0.855","8","341.183","8","41.902","42.957","42.206","4.0","0"
"Ethan Wolfe","3","3","1","206 Senior","5","5","0.085","","0.940","0.94","8","341.268","8","41.881","42.979","42.196","4.0","0"
"Zander Rogers","4","4","623","206 Senior","3","3","0.389","","1.329","1.329","8","341.657","8","41.951","42.907","42.148","4.0","0"
"Josiah Tracy","5","5","4.","206 Senior","4","4","1.321","","2.650","2.65","8","342.978","6","41.972","42.886","41.985","4.0","0"
"Brian Van Cleve","6","6","53","206 Senior","8","8","0.206","","2.856","2.856","8","343.184","6","41.755","43.109","41.96","4.0","0"
"Collin Underhill","7","7","637.","206 Senior","10","10","0.289","","3.145","3.145","8","343.473","4","42.108","42.747","41.925","4.0","0"
"Colton Underhill","8","8","672","206 Senior","6","6","0.321","","3.466","3.466","8","343.794","7","41.901","42.958","41.886","4.0","0"
"Jamaal Keita","9","9","9","206 Senior","9","9","2.051","","5.517","5.517","8","345.845","4","42.123","42.732","41.637","4.0","0"
"Mackenzie Cullum","10","10","677","206 Senior","13","13","3.805","","9.322","9.322","8","349.65","5","42.422","42.431","41.184","4.0","0"
"Chuck Jensen","11","11","689","206 Senior","12","12","0.029","","9.351","9.351","8","349.679","7","42.544","42.309","41.181","4.0","0"
"Landon Melson","12","12","625","206 Senior","7","7","0.454","","9.805","9.805","8","350.133","8","42.353","42.5","41.127","4.0","0"
"Myles Ho","13","13","846","206 Senior","15","15","0.244","","10.049","10.049","8","350.377","7","42.351","42.502","41.099","4.0","0"
"Ibraheem Din","14","14","8","206 Senior","11","11","1.747","","11.796","11.796","8","352.124","8","42.326","42.527","40.895","4.0","0"
"Hunter Stine","15","15","67","206 Senior","17","17","3.273","","15.069","15.069","8","355.397","4","42.823","42.033","40.518","4.0","0"
"Chris Hoyles","16","16","640","206 Senior","16","16","0.097","","15.166","15.166","8","355.494","4","43.01","41.851","40.507","4.0","0"
"Wesley Deege (R)","17","17","64","206 Senior","19","19","10.711","","25.877","25.877","8","366.205","4","44.447","40.498","39.322","4.0","0"
"Ava Elder","18","18","624","206 Senior","14","14","2 Laps","","DNF","2 Laps","6","286.96","6","43.376","41.498","37.636","3.0","0"
"Jett Bowling (R)","19","19","602","206 Senior","18","18","6 Laps","","DNF","8 Laps","0","2.425","0","0.0","0.0","0.0","0.0","0"
