"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485122-20211030","NTK 2021 - Fall #6 ","2021-10-30 15:00:00 UTC","2021-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485189","206 Junior 2 Sponsored by KRS","1073745830","Pre Final ","Race","2021-10-30 19:56:00 UTC","2021-10-30 20:03:18 UTC","FINAL","8","https://racehero.io/events/ntk-2021-fall-6/results/1073745830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caiden Wolfe","1","1","3","206 Jr 2","1","1","","","","0","8","347.87","6","42.628","42.226","41.395","4.0","0"
"Philip Winegeart","2","2","419","206 Jr 2","2","2","0.908","","0.908","0.908","8","348.778","8","42.412","42.441","41.287","4.0","0"
"Landen Welker","3","3","808","206 Jr 2","5","5","2.724","","3.632","3.632","8","351.502","6","42.584","42.269","40.967","4.0","0"
"Koen Summers","4","4","475","206 Jr 2","4","4","0.021","","3.653","3.653","8","351.523","7","42.48","42.373","40.965","4.0","0"
"Austin Higginbotham","5","5","443","206 Jr 2","3","3","0.046","","3.699","3.699","8","351.569","6","42.82","42.036","40.959","4.0","0"
"Alfred Alvarez del Castillo","6","6","422","206 Jr 2","7","7","0.042","","3.741","3.741","8","351.611","7","42.6","42.254","40.954","4.0","0"
"Lucas Nilson","7","7","451","206 Jr 2","6","6","0.231","","3.972","3.972","8","351.842","7","42.737","42.118","40.927","4.0","0"
"Enrique Aguirre","8","8","6","206 Jr 2","8","8","3.491","","7.463","7.463","8","355.333","4","42.889","41.969","40.525","4.0","0"
"Mikayla Bradley","9","9","7","206 Jr 2","10","10","0.476","","7.939","7.939","8","355.809","8","43.158","41.707","40.471","4.0","0"
"Ean Columbus","10","10","48","206 Jr 2","12","12","3.174","","11.113","11.113","8","358.983","3","43.724","41.167","40.113","4.0","0"
"Salwa Din","11","11","11","206 Jr 2","13","13","10.461","","21.574","21.574","8","369.444","7","44.464","40.482","38.977","4.0","0"
"Alex Pope","12","12","499","206 Jr 2","11","11","8.678","","30.252","30.252","8","378.122","3","43.404","41.471","38.083","4.0","0"
"Sam Beck (R)","13","13","318","206 Jr 2","14","14","1 Lap","","1 Lap","37.961","7","385.831","7","46.325","38.856","32.657","3.5","0"
"Ian Howell","14","14","34","206 Jr 2","9","9","6 Laps","","DNF","7 Laps","1","50.123","1","46.694","38.549","35.912","0.5","0"
