"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485122-20211030","NTK 2021 - Fall #6 ","2021-10-30 15:00:00 UTC","2021-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485185","206 Junior 1 Sponsored by A29 Photography","1073745818","Pre Final ","Race","2021-10-30 20:02:00 UTC","2021-10-30 20:08:17 UTC","FINAL","8","https://racehero.io/events/ntk-2021-fall-6/results/1073745818"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carson Barry","1","1","210.","206 Jr 1","1","1","","","","0","8","339.689","7","41.783","43.08","42.392","4.0","0"
"Carson Barry","1","1","210.","206 Jr 1","1","2","","","","0","8","339.689","7","41.783","43.08","42.392","4.0","0"
"Mason Barry","2","2","221","206 Jr 1","3","6","0.126","","0.126","0.126","8","339.815","8","41.754","43.11","42.376","4.0","0"
"Mason Barry","2","2","221","206 Jr 1","3","5","0.126","","0.126","0.126","8","339.815","8","41.754","43.11","42.376","4.0","0"
"David Ybarra","3","3","206","206 Jr 1","6","12","1.474","","1.600","1.6","8","341.289","6","41.939","42.919","42.193","4.0","0"
"David Ybarra","3","3","206","206 Jr 1","6","11","1.474","","1.600","1.6","8","341.289","6","41.939","42.919","42.193","4.0","0"
"Thomas Smith","4","4","209","206 Jr 1","4","7","1.652","","3.252","3.252","8","342.941","6","42.152","42.703","41.99","4.0","0"
"Thomas Smith","4","4","209","206 Jr 1","4","8","1.652","","3.252","3.252","8","342.941","6","42.152","42.703","41.99","4.0","0"
"Christopher Tracey","5","5","224","206 Jr 1","9","18","0.295","","3.547","3.547","8","343.236","7","41.84","43.021","41.954","4.0","0"
"Christopher Tracey","5","5","224","206 Jr 1","9","17","0.295","","3.547","3.547","8","343.236","7","41.84","43.021","41.954","4.0","0"
"Brayden Westfall","6","6","248","206 Jr 1","5","10","0.795","","4.342","4.342","8","344.031","7","42.035","42.821","41.857","4.0","0"
"Brayden Westfall","6","6","248","206 Jr 1","5","9","0.795","","4.342","4.342","8","344.031","7","42.035","42.821","41.857","4.0","0"
"Emmett Eddolls","7","7","216","206 Jr 1","2","4","1.628","","5.970","5.97","8","345.659","8","41.455","43.421","41.66","4.0","0"
"Emmett Eddolls","7","7","216","206 Jr 1","2","3","1.628","","5.970","5.97","8","345.659","8","41.455","43.421","41.66","4.0","0"
"Shelby Ramirez","8","8","13","206 Jr 1","8","16","1.282","","7.252","7.252","8","346.941","8","42.368","42.485","41.506","4.0","0"
"Shelby Ramirez","8","8","13","206 Jr 1","8","15","1.282","","7.252","7.252","8","346.941","8","42.368","42.485","41.506","4.0","0"
"Tanner Barsch","9","9","251","206 Jr 1","7","13","0.252","","7.504","7.504","8","347.193","4","42.257","42.596","41.475","4.0","0"
"Tanner Barsch","9","9","251","206 Jr 1","7","14","0.252","","7.504","7.504","8","347.193","4","42.257","42.596","41.475","4.0","0"
"Triston Young","10","10","222","206 Jr 1","10","19","0.091","","7.595","7.595","8","347.284","8","42.305","42.548","41.465","4.0","0"
"Triston Young","10","10","222","206 Jr 1","10","20","0.091","","7.595","7.595","8","347.284","8","42.305","42.548","41.465","4.0","0"
"Kade Kaspar","11","11","255","206 Jr 1","11","21","1.648","","9.243","9.243","8","348.932","7","42.597","42.256","41.269","4.0","0"
"Kade Kaspar","11","11","255","206 Jr 1","11","22","1.648","","9.243","9.243","8","348.932","7","42.597","42.256","41.269","4.0","0"
"Noah Gibson","12","12","5","206 Jr 1","12","24","6.726","","15.969","15.969","8","355.658","7","43.186","41.68","40.488","4.0","0"
"Noah Gibson","12","12","5","206 Jr 1","12","23","6.726","","15.969","15.969","8","355.658","7","43.186","41.68","40.488","4.0","0"
"Liam Donald","13","13","109","206 Jr 1","13","25","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Liam Donald","13","13","109","206 Jr 1","13","26","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
