"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485122-20211030","NTK 2021 - Fall #6 ","2021-10-30 15:00:00 UTC","2021-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485193","Shifters/TAG Sr by Arlington/Mansfield Foot&Ankle Cntr / A&M","1073745841","Pre Final ","Race","2021-10-30 19:50:00 UTC","2021-10-30 19:55:56 UTC","FINAL","8","https://racehero.io/events/ntk-2021-fall-6/results/1073745841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Justin Hrbacek","1","1","312","Shifter","1","1","","","","0","8","305.227","2","36.804","48.908","47.178","4.0","0"
"Bob Schabel","2","2","92","Shifter","3","3","2.311","","2.311","2.311","8","307.538","4","36.707","49.037","46.823","4.0","0"
"Juan David Gomez","3","3","428","Shifter","2","2","1.585","","3.896","3.896","8","309.123","3","36.797","48.917","46.583","4.0","0"
"Daniel Esparza","4","1","79","Tag Senior","4","1","7.837","","11.733","0","8","316.96","4","38.318","46.975","45.432","4.0","0"
"Ronald Mullins","5","2","4","Tag Senior","5","2","1.166","","12.899","1.166","8","318.126","7","38.244","47.066","45.265","4.0","0"
"Kyle Riedel","6","3","8.","Tag Senior","9","6","11.508","","24.407","12.674","8","329.634","8","39.423","45.659","43.685","4.0","0"
"Thad Parker","7","4","41","Tag Senior","7","4","0.958","","25.365","13.632","8","330.592","7","39.629","45.421","43.558","4.0","0"
"Carlos Bello","8","5","11.","Tag Senior","8","5","8.144","","33.509","21.776","8","338.736","8","40.606","44.328","42.511","4.0","0"
"Phylicia Riedel","9","6","88","Tag Senior","6","3","1 Lap","","1 Lap","1 Lap","7","283.559","6","38.646","46.577","44.435","3.5","0"
"Chuck Cornwell","10","7","21","Tag Senior","10","7","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luke Klinker","11","8","637","Tag Senior","11","8","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
