"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485122-20211030","NTK 2021 - Fall #6 ","2021-10-30 15:00:00 UTC","2021-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485185","206 Junior 1 Sponsored by A29 Photography","1073745816","Qualifying ","Qualifying","2021-10-30 18:54:00 UTC","2021-10-30 18:59:00 UTC","PROVISIONAL","5","https://racehero.io/events/ntk-2021-fall-6/results/1073745816"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carson Barry","1","1","210.","206 Jr 1","1","1","","","","0","5","318.775","5","41.938","42.921","28.233","2.5","0"
"Carson Barry","1","1","210.","206 Jr 1","1","2","","","","0","5","318.775","5","41.938","42.921","28.233","2.5","0"
"Emmett Eddolls","2","2","216","206 Jr 1","11","22","0.166","","0.166","1 Lap","4","302.278","2","42.104","42.751","23.819","2.0","0"
"Emmett Eddolls","2","2","216","206 Jr 1","11","21","0.166","","0.166","1 Lap","4","302.278","2","42.104","42.751","23.819","2.0","0"
"Mason Barry","3","3","221","206 Jr 1","2","3","0.116","","0.282","2.045","5","320.82","5","42.22","42.634","28.053","2.5","0"
"Mason Barry","3","3","221","206 Jr 1","2","4","0.116","","0.282","2.045","5","320.82","5","42.22","42.634","28.053","2.5","0"
"Thomas Smith","4","4","209","206 Jr 1","6","12","0.078","","0.360","12.407","5","331.182","5","42.298","42.555","27.175","2.5","0"
"Thomas Smith","4","4","209","206 Jr 1","6","11","0.078","","0.360","12.407","5","331.182","5","42.298","42.555","27.175","2.5","0"
"Brayden Westfall","5","5","248","206 Jr 1","4","7","0.187","","0.547","8.514","5","327.289","3","42.485","42.368","27.499","2.5","0"
"Brayden Westfall","5","5","248","206 Jr 1","4","8","0.187","","0.547","8.514","5","327.289","3","42.485","42.368","27.499","2.5","0"
"David Ybarra","6","6","206","206 Jr 1","3","6","0.017","","0.564","8.275","5","327.05","5","42.502","42.351","27.519","2.5","0"
"David Ybarra","6","6","206","206 Jr 1","3","5","0.017","","0.564","8.275","5","327.05","5","42.502","42.351","27.519","2.5","0"
"Tanner Barsch","7","7","251","206 Jr 1","7","14","0.028","","0.592","16.964","5","335.739","5","42.53","42.323","26.807","2.5","0"
"Tanner Barsch","7","7","251","206 Jr 1","7","13","0.028","","0.592","16.964","5","335.739","5","42.53","42.323","26.807","2.5","0"
"Shelby Ramirez","8","8","13","206 Jr 1","5","10","0.142","","0.734","12.057","5","330.832","5","42.672","42.182","27.204","2.5","0"
"Shelby Ramirez","8","8","13","206 Jr 1","5","9","0.142","","0.734","12.057","5","330.832","5","42.672","42.182","27.204","2.5","0"
"Christopher Tracey","9","9","224","206 Jr 1","10","20","0.103","","0.837","1 Lap","4","301.824","4","42.775","42.081","23.855","2.0","0"
"Christopher Tracey","9","9","224","206 Jr 1","10","19","0.103","","0.837","1 Lap","4","301.824","4","42.775","42.081","23.855","2.0","0"
"Triston Young","10","10","222","206 Jr 1","12","24","0.036","","0.873","1 Lap","4","308.478","4","42.811","42.045","23.34","2.0","0"
"Triston Young","10","10","222","206 Jr 1","12","23","0.036","","0.873","1 Lap","4","308.478","4","42.811","42.045","23.34","2.0","0"
"Kade Kaspar","11","11","255","206 Jr 1","9","17","0.514","","1.387","1 Lap","4","302.181","3","43.325","41.546","23.827","2.0","0"
"Kade Kaspar","11","11","255","206 Jr 1","9","18","0.514","","1.387","1 Lap","4","302.181","3","43.325","41.546","23.827","2.0","0"
"Noah Gibson","12","12","5","206 Jr 1","8","15","0.241","","1.628","1 Lap","4","303.58","4","43.566","41.317","23.717","2.0","0"
"Noah Gibson","12","12","5","206 Jr 1","8","16","0.241","","1.628","1 Lap","4","303.58","4","43.566","41.317","23.717","2.0","0"
"Liam Donald","13","13","109","206 Jr 1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Liam Donald","13","13","109","206 Jr 1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
