"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485122-20211030","NTK 2021 - Fall #6 ","2021-10-30 15:00:00 UTC","2021-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485185","206 Junior 1 Sponsored by A29 Photography","1073745817","Main Event","Race","2021-10-30 21:26:00 UTC","2021-10-30 21:38:11 UTC","FINAL","16","https://racehero.io/events/ntk-2021-fall-6/results/1073745817"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emmett Eddolls","1","1","216","206 Jr 1","7","7","","","","0","16","678.365","14","41.56","43.311","42.455","8.0","0"
"Carson Barry","2","2","210.","206 Jr 1","1","1","2.612","","2.612","2.612","16","680.977","9","41.828","43.033","42.292","8.0","0"
"Christopher Tracey","3","3","224","206 Jr 1","5","5","0.115","","2.727","2.727","16","681.092","14","41.695","43.171","42.285","8.0","0"
"Tanner Barsch","4","4","251","206 Jr 1","9","9","4.097","","6.824","6.824","16","685.189","12","41.92","42.939","42.032","8.0","0"
"Thomas Smith","5","5","209","206 Jr 1","4","4","0.190","","7.014","7.014","16","685.379","13","41.946","42.912","42.021","8.0","0"
"Mason Barry","6","6","221","206 Jr 1","2","2","0.350","","7.364","7.364","16","685.729","13","41.816","43.046","41.999","8.0","0"
"Triston Young","7","7","222","206 Jr 1","10","10","3.815","","11.179","11.179","16","689.544","12","42.258","42.595","41.767","8.0","0"
"Shelby Ramirez","8","8","13","206 Jr 1","8","8","1.315","","12.494","12.494","16","690.859","8","42.373","42.48","41.687","8.0","0"
"Kade Kaspar","9","9","255","206 Jr 1","11","11","6.429","","18.923","18.923","16","697.288","5","42.817","42.039","41.303","8.0","0"
"Brayden Westfall","10","10","248","206 Jr 1","6","6","1.338","","20.261","20.261","16","698.626","15","42.285","42.568","41.224","8.0","0"
"Noah Gibson","11","11","5","206 Jr 1","12","12","5.380","","25.641","25.641","16","704.006","11","42.731","42.124","40.909","8.0","0"
"David Ybarra","12","12","206","206 Jr 1","3","3","11 Laps","","DNF","11 Laps","5","218.425","5","42.152","42.703","41.204","2.5","0"
