"Event ID","Event Name","Started At","Ended At"
"2547-2303-2147483651-20220709","Apex Lap Attack - Summer Shootout 2022","2022-07-09 13:00:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","All","1073741831","Lap Attack - R2","Qualifying","2022-07-09 15:10:00 UTC","2022-07-09 15:37:27 UTC","PROVISIONAL","10","https://racehero.io/events/apex-lap-attack-summer-shootout-2022/results/1073741831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Aamer Agha","1","1","99","LA1","13","1","","","","0","4","628.741","4","121.128","80.246","61.838","10.8","0","2015 Chevrolet Corvette Z06"
"Alex Tambert","2","1","173","LA3","16","","2.168","","2.168","0","4","845.953","3","123.296","78.835","45.96","10.8","0","2012 Chevrolet Corvette Grand Sport"
"Beau Bishop","3","1","427","LA4","14","5","2.778","","4.946","0","3","534.072","2","126.074","77.098","54.599","8.100000000000001","0","2010 Chevrolet Corvette Z06"
"Matthew Dashiell","4","2","82","LA4","2","1","0.435","","5.381","1:07.84","4","601.912","4","126.509","76.832","64.594","10.8","0","2008 BMW M3"
"Nolan Howell","5","1","539","LA2","1","1","1.288","","6.669","0","7","1005.534","2","127.797","76.058","67.666","18.900000000000002","0","2017 Chevrolet Corvette"
"greg pomeroy","6","2","24","LA2","3","2","0.215","","6.884","2 Laps","5","742.455","2","128.012","75.93","65.459","13.5","0","2019 Chevrolet Camaro"
"Spencer Roddy","7","3","31","LA4","4","2","1.898","","8.782","3:58.738","5","772.81","2","129.91","74.821","62.887","13.5","0","1990 Mazda Miata"
"Alex Tutt","8","1","16","LA5","5","1","2.595","","11.377","0","4","636.976","2","132.505","73.356","61.038","10.8","0","2016 Ford Mustang GT"
"Craig Bass","9","2","135","LA3","7","1","0.788","","12.165","1:12.345","6","918.298","4","133.293","72.922","63.509","16.200000000000003","0","2009 BMW 135i"
"Colin Rosenbaum","10","3","30","LA3","11","2","0.244","","12.409","10:26.742","10","1472.695","10","133.537","72.789","66.001","27.0","0","2016 Porsche GT4"
"Mark Schnoerr","11","2","94","LA5","6","2","0.400","","12.809","3 Laps","1","234.086","1","133.937","72.571","41.523","2.7","0","1996 BMW M3"
"Bill Denheyer","12","3","78","LA5","9","4","1.563","","14.372","7:24.781","7","1081.757","7","135.5","71.734","62.898","18.900000000000002","0","2021 Mazda Miata"
"Michael Happel","13","4","22","LA4","12","4","1.055","","15.427","2 Laps","1","269.599","1","136.555","71.18","36.054","2.7","0","2000 Mazda Miata"
"Mickey Tomlin","14","4","67","LA5","8","3","0.127","","15.554","1 Lap","3","522.496","2","136.682","71.114","55.809","8.100000000000001","0","2005 BMW 330ci"
"John Cioch","15","5","33","LA4","10","3","1.781","","17.335","9:23.799","7","1097.871","2","138.463","70.199","61.974","18.900000000000002","0","2006 Porsche 911 997.1"
"Mick Peterson","16","5","55","LA5","15","5","3.071","","20.406","11:47.409","8","1344.385","2","141.534","68.676","57.841","21.6","0","Saturn Sky"
"Samuel Brunsen","17","6","506","LA5","17","","2.245","","22.651","13:16.858","6","1433.834","4","143.779","67.604","40.674","16.200000000000003","0","2006 Lotus Exige"
