"Event ID","Event Name","Started At","Ended At"
"2547-2303-2147483651-20220709","Apex Lap Attack - Summer Shootout 2022","2022-07-09 13:00:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","All","536870918","LA Grid 4","Qualifying","2022-07-09 19:22:20 UTC","2022-07-09 19:22:20 UTC","PROVISIONAL","3","https://racehero.io/events/apex-lap-attack-summer-shootout-2022/results/536870918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Aamer Agha","1","1","99","LA1","1","1","","","","0","2","628.741","2","121.128","0.0","0.0","0.0","0","2015 Chevrolet Corvette Z06"
"Alex Tambert","2","1","173","LA3","2","1","","","","0","3","559.786","1","123.115","0.0","0.0","0.0","0","2012 Chevrolet Corvette Grand Sport"
"Beau Bishop","3","1","427","LA4","3","1","","","","0","3","691.524","3","125.704","0.0","0.0","0.0","0","2010 Chevrolet Corvette Z06"
"Nolan Howell","4","1","539","LA2","4","1","","","","0","3","681.398","3","125.772","0.0","0.0","0.0","0","2017 Chevrolet Corvette"
"Matthew Dashiell","5","2","82","LA4","5","2","","","","0 Laps","3","572.263","1","125.97","0.0","0.0","0.0","0","2008 BMW M3"
"greg pomeroy","6","2","24","LA2","6","2","","","","5:51.566","3","1032.964","1","127.908","0.0","0.0","0.0","0","2019 Chevrolet Camaro"
"Spencer Roddy","7","3","31","LA4","7","3","","","","4:38.387","3","969.911","1","129.207","0.0","0.0","0.0","0","1990 Mazda Miata"
"Alex Tutt","8","1","16","LA5","8","1","","","","0","3","765.179","1","131.569","0.0","0.0","0.0","0","2016 Ford Mustang GT"
"Mark Schnoerr","9","2","94","LA5","9","2","","","","1 Lap","2","458.214","1","133.18","0.0","0.0","0.0","0","1996 BMW M3"
"Craig Bass","10","2","135","LA3","10","2","","","","5:58.512","2","918.298","2","133.293","0.0","0.0","0.0","0","2009 BMW 135i"
"Mickey Tomlin","11","3","67","LA5","11","3","","","","0 Laps","3","717.699","3","133.325","0.0","0.0","0.0","0","2005 BMW 330ci"
"Colin Rosenbaum","12","3","30","LA3","12","3","","","","15:12.909","3","1472.695","2","133.537","0.0","0.0","0.0","0","2016 Porsche GT4"
"Michael Happel","13","4","22","LA4","13","4","","","","0 Laps","3","594.873","3","134.222","0.0","0.0","0.0","0","2000 Mazda Miata"
"Bill Denheyer","14","4","78","LA5","14","4","","","","5:16.578","3","1081.757","2","135.5","0.0","0.0","0.0","0","2021 Mazda Miata"
"John Cioch","15","5","33","LA4","15","5","","","","8:01.551","3","1173.075","3","138.443","0.0","0.0","0.0","0","2006 Porsche 911 997.1"
"Mick Peterson","16","5","55","LA5","16","5","","","","9:39.206","3","1344.385","2","141.534","0.0","0.0","0.0","0","Saturn Sky"
"Samuel Brunsen","17","6","506","LA5","17","6","","","","11:08.655","3","1433.834","2","143.779","0.0","0.0","0.0","0","2006 Lotus Exige"
"Michael Harris","18","3","10","LA2","18","3","","","","2:13.378","1","814.776","1","153.571","0.0","0.0","0.0","0","2018 Toyota 86"
"Kenneth Walling","19","7","730","LA5","19","7","","","","53.826","1","819.005","1","0.0","0.0","0.0","0.0","0","2013 Scion FR-S"
